Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191103339,"=""9789464226904""",Bedtime Cuddles - Little Dog,YoYo Books (183280401),Board Book,"Everyone loves hugs! In this book, readers both young &amp; old can hug the character by putting their fingers in the soft arms attached to the boo...","","Fiction, YoYo Books USA"
2,187581317,"=""9781839036668""",I Can Carry My Handbag,IglooBooks (100888866),Board Book,"Set off on an adventure with I Can Carry My Handbag: With Play Pieces, an extraordinary children's board book that brings imagination to life. Desi...","","Fiction, Igloo Books"
3,182377021,"=""9780794447847""",Nickelodeon Blue's Clues & You!: Handy Dandy Notebook,Maggie Fischer (2141892537),Spiral bound,Fans of Nickelodeon’s Blue’s Clues &amp; You! can do all sorts of Blue-related activities in their very own Handy Dandy Notebook that includes writ...,"","Fiction, Printers Row"
4,181933675,"=""9781499812282""",Baby Shark: The Big Sea Seek and Find,Pinkfong (168072149),Trade Paperback,"Baby Shark, his family, and his friends are hiding all around the sea. Can you find them?The Baby Shark song is an animation sensation known to chi...","","Fiction, little bee books"
5,177716498,"=""9781499811629""",My First Big Book of Undersea Creatures,Little Bee Books (2141445246),Trade Paperback,"Swim with the fishes, turtles, and sharks in this jumbo coloring book featuring nearly 200 pages of large kid-friendly coloring images with bold, c...","","Fiction, little bee books"
6,179382862,"=""9781499811964""",L.O.L. Surprise!: Seek and Find,MGA Entertainment Inc. (168071624),Trade Paperback,Seek and find all the hidden L.O.L. Surprise! TM girls in this sassy and stylish activity book that includes over 100 stickers from the #1 toy line...,"","Fiction, little bee books"
7,175173143,"=""9780794447175""",LEGO Jurassic World: Let's Paint Dinosaurs,AMEET Publishing (176893643),Trade Paperback,Paint your favorite Jurassic World(TM) characters and dinosaurs in this exciting LEGO(R) activity book!Dive into Jurassic World(TM) in this action-...,"","Fiction, Printers Row"
8,180715839,"=""9781839037863""",Wonderland Explorers,IglooBooks (100888866),Board Book,"Come and explore a magical land full of mermaids, pugicorns, and more in this enchanting book! With die-cut windows to peep through and lift-the-fl...","","Fiction, Igloo Books"
9,180684054,"=""9781800228016""",Magical Dress-Up,IglooBooks (100888866),Novelty,Help the fairies in this book get dressed up! Choose from multiple outfits and coordinate with various accessories to get dolled-up. Includes reusa...,"","Fiction, Igloo Books"
10,177716008,"=""9781499811612""",My First Big Book of Activities,Little Bee Books (2141445246),Trade Paperback,"Color for hours with this jumbo coloring activity book with almost 200 pages of large kid-friendly images alongside fun, engaging activities! Colle...","","Fiction, little bee books"
11,177716373,"=""9781499811605""",My First Big Book of the Bible,Little Bee Books (2141445246),Trade Paperback,"Favorite Bible characters and stories like Jesus, Moses, Noah and the ark, and David and Goliath come to life in this this jumbo coloring book feat...","","Fiction, little bee books"
12,177716459,"=""9781499811902""",My First Big Book of Heroes,Little Bee Books (2141445246),Trade Paperback,"My First Big Book of Heroes is a jumbo coloring book with almost 200 pages of coloring fun!Kids will love My First Big Book of Heroes, a follow-up ...","","Fiction, little bee books"
13,172674063,"=""9780794446444""","Nickelodeon PAW Patrol: Happy Valentine's Day, Adventure Bay!",Maggie Fischer (2141892537),Board Book,"Join the PAW Patrol on this Valentine’s Day scratch-and-sniff adventure!It’s Valentine’s Day in Adventure Bay, and Mr. Porter has baked some delici...","","Fiction, Printers Row"
14,165267150,"=""9781499810103""",My First Big Book of Monsters,Little Bee Books (2141445246),Trade Paperback,"Wacky MONSTERS leap off the page in this jumbo coloring book featuring nearly 200 pages of large kid-friendly coloring images with bold, chunky out...","","Non fiction, little bee books"
15,171319915,"=""9781499811148""",Ultimate Mermaid Joke Book,BuzzPop (146691968),Trade Paperback,Get ready to have a whale of a time in this mer-mazing joke book all about mermaids!Why did the mermaid frown? She was really sea-rious.What's a me...,"","Fiction, little bee books"
16,165849071,"=""9780794445515""",Marvel Spider-Man: Into the Spider-Verse Magnetic Play Set,Editors of Studio Fun International (145530148),Mixed media product,"Fans of Marvel’s Academy Award-winning film Spider-Man: Into the Spider-Verse will love this carryalong play set, complete with a story-and-activit...","","Fiction, Printers Row"
17,167410752,"=""9781838523893""",I Can Fix It,IglooBooks (100888866),Board Book,"Little ones can be mechanics and engineers too, with this fun, interactive book!  Comes with a toolbox packed full of cardboard tools to fix everyt...","","Fiction, Igloo Books"
18,167410480,"=""9781838523886""",I Can Be A Doctor,IglooBooks (100888866),Board Book,"Little ones can be doctors too, with this fun, interactive book! Comes with cardboard doctor's tools that kids can slot into the pages to help fix ...","","Fiction, Igloo Books"
19,161622705,"=""9781499809961""",Crayola: Baby Animals (A Crayola Baby Animals Coloring Activity Book for Kids),BuzzPop (146691968),Trade Paperback,Spring into Spring with Crayola in this cute coloring activity book featuring over 60 pages of cute baby animals! Little ones will love the bold li...,"","Fiction, little bee books"
20,163107524,"=""9781499810097""",My First Big Book of Fairy Tales,Little Bee Books (2141445246),Trade Paperback,"Fantastical creatures and winged fairies fly around in this jumbo coloring book featuring almost 200 pages of large, kid-friendly coloring images w...","","Fiction, little bee books"
