Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215934864,"=""9781534413436""",Mood Science,Jim Benton (20280721),Hardcover,"Fans of Goosebumps and Bill Nye the Science Guy will fall head over heels for Franny K. Stein, who is back with another laugh-out-loud experimental...","","Fiction, Simon & Schuster Books for Young Readers"
"",215934864,"=""9781534413443""",Mood Science,Jim Benton (20280721),Trade Paperback,"Fans of Goosebumps and Bill Nye the Science Guy will fall head over heels for Franny K. Stein, who is back with another laugh-out-loud experimental...","","Fiction, Simon & Schuster Books for Young Readers"
"",215934864,"=""9781534413450""",Mood Science,Jim Benton (20280721),eBook,"Fans of Goosebumps and Bill Nye the Science Guy will fall head over heels for Franny K. Stein, who is back with another laugh-out-loud experimental...","","Fiction, Simon & Schuster Books for Young Readers"
2,215933792,"=""9781534413375""",Bad Hair Day,Jim Benton (20280721),Hardcover,"Franny K. Stein is back with another laugh-out-loud experimental adventure in the eighth book in the Mad Scientist series from Jim Benton, the New ...","","Fiction, Simon & Schuster Books for Young Readers"
"",215933792,"=""9781534413382""",Bad Hair Day,Jim Benton (20280721),Trade Paperback,"Franny K. Stein is back with another laugh-out-loud experimental adventure in the eighth book in the Mad Scientist series from Jim Benton, the New ...","","Fiction, Simon & Schuster Books for Young Readers"
"",215933792,"=""9781534413399""",Bad Hair Day,Jim Benton (20280721),eBook,"Franny K. Stein is back with another laugh-out-loud experimental adventure in the eighth book in the Mad Scientist series from Jim Benton, the New ...","","Fiction, Simon & Schuster Books for Young Readers"
3,441282523,"=""9781481416146""","Anna, Banana, and the Puppy Parade",Anica Mrose Rissi (478160606),Hardcover,Anna enters her beloved dog Banana in a contest in the fourth book of a charming illustrated chapter book series about the joys and challenges of e...,"","Fiction, Social Situations, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",441282523,"=""9781481416153""","Anna, Banana, and the Puppy Parade",Anica Mrose Rissi (478160606),Trade Paperback,"Anna enters her beloved dog Banana in a contest in the fourth book of this “fast-paced, fun, and funny” (Megan McDonald, bestselling author of the ...","","Fiction, Social Situations, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",441282523,"=""9781481416160""","Anna, Banana, and the Puppy Parade",Anica Mrose Rissi (478160606),eBook,"Anna enters her beloved dog Banana in a contest in the fourth book of this “fast-paced, fun, and funny” (Megan McDonald, bestselling author of the ...","","Fiction, Social Situations, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
4,463852775,"=""9781481427722""",Mine!,Susie Lee Jin (463853006),Hardcover,Several competitive bunnies compete in an epic battle to claim a single carrot in this hilarious and sweet debut picture book about sharing.Mine! N...,Character Picture Books,"Fiction, Social Situations, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",463852775,"=""9781481427739""",Mine!,Susie Lee Jin (463853006),Fixed Layout eBook,Several competitive bunnies compete in an epic battle to claim a single carrot in this hilarious and sweet debut picture book about sharing.Mine! N...,Character Picture Books,"Fiction, Social Situations, Picture Book, Animals, Simon & Schuster Books for Young Readers"
5,401758232,"=""9781442451193""",How to Negotiate Everything,Lisa Lutz (39696408),Hardcover,There’ll be no more hearing “no” after this clever picture book teaches you how to get everything you want.Have you ever wanted something and been ...,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",401758232,"=""9781442451209""",How to Negotiate Everything,Lisa Lutz (39696408),Enhanced eBook,There’ll be no more hearing “no” after this clever picture book teaches you how to get everything you want. Includes audio!Have you ever wanted som...,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
6,85966280,"=""9781442444607""",Great Lollipop Caper,Dan Krall (85966333),Hardcover,One cranky caper is about to learn that being salty might be just as good as being sweet.Having adults love his acidic taste is not enough for Mr. ...,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",85966280,"=""9781442444614""",Great Lollipop Caper,Dan Krall (85966333),Enhanced eBook,One cranky caper is about to learn that being salty might be just as good as being sweet. Includes audio!Having adults love his acidic taste is not...,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
7,68592184,"=""9781442403222""","Hogg, Hogg, & Hog",Margie Palatini (1316618),Hardcover,Hogg Hogg and Hog have everyone in the Big City OINKING! These three city pigs are the trendsetters of the city--but what will happen when they run...,"","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
8,41884223,"=""9781416937876""",Piggies in the Kitchen,Michelle Meadows (37074024),Hardcover,"When Mama leaves for the day, her piggies have big plans. Sneaking into the kitchen to bake some treats, they make quite a mess—but it’s all for a ...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
