Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202083130,"=""9781955905138""",All the Black Girls Are Activists,EbonyJanice Moore (201884731),eBook,“Who would black women get to be if we did not have to create from a place of resistance?”Hip Hop Womanist writer and theologian EbonyJanice’s book...,"","Non fiction, Row House Publishing"
"",202083130,"=""9781955905466""",All the Black Girls Are Activists,EbonyJanice Moore (201884731),Trade Paperback,“Who would black women get to be if we did not have to create from a place of resistance?”Hip Hop Womanist writer and theologian EbonyJanice’s book...,"","Non fiction, Row House Publishing"
2,144469038,"=""9781982100711""",Waking the Witch,Pam Grossman (144468502),eBook,From the podcast host of The Witch Wave and practicing witch Pam Grossman—who Vulture has dubbed the “Terry Gross of witches”—comes an exploration ...,"","Current Events, Paranormal, Pop Culture, Gift Books, Non fiction, Magic Users, Psychics, Women's Interest, Memoir, Gallery Books"
"",144469038,"=""9781508292944""",Waking the Witch,Pam Grossman (144468502),Audio Download,From the podcast host of The Witch Wave and practicing witch Pam Grossman—who Vulture has dubbed the “Terry Gross of witches”—comes an exploration ...,"","Current Events, Paranormal, Pop Culture, Gift Books, Non fiction, Magic Users, Psychics, Women's Interest, Memoir, Gallery Books"
"",144469038,"=""9781982100704""",Waking the Witch,Pam Grossman (144468502),Paper Over Board,A whip-smart and illuminating exploration of the world’s fascination with witches from podcast host and practicing witch Pam Grossman (The Witch Wa...,"","Current Events, Paranormal, Pop Culture, Gift Books, Non fiction, Magic Users, Psychics, Women's Interest, Memoir, Gallery Books"
"",144469038,"=""9781982145859""",Waking the Witch,Pam Grossman (144468502),Trade Paperback,From the podcast host of The Witch Wave and practicing witch Pam Grossman—who Vulture has dubbed the “Terry Gross of witches”—comes an exploration ...,"","Current Events, Paranormal, Pop Culture, Gift Books, Non fiction, Magic Users, Psychics, Women's Interest, Memoir, Gallery Books"
3,169542020,"=""9781760855338""",Generation F,Virginia Trioli (169541971),eBook,"‘For me these Ormond College women were, and are, the first voices of the revolution that is #MeToo in Australia.’     Twenty-five years ago, Austr...","","Non fiction, Simon & Schuster Australia"
"",169542020,"=""9781760855345""",Generation F,Virginia Trioli (169541971),Audio Download,"‘For me these Ormond College women were, and are, the first voices of the revolution that is #MeToo in Australia.’     Twenty-five years ago, Austr...","","Non fiction, Simon & Schuster Australia"
4,167513239,"=""9781786076649""",Boys Will Be Boys,Clementine Ford (167494348),eBook,"'The most important thing you'll read this year' Elle  The incendiary new book about toxic masculinity and misogyny from Clementine Ford, author of...","","Non fiction, Oneworld Publications"
"",167513239,"=""9781786076632""",Boys Will Be Boys,Clementine Ford (167494348),Trade Paperback,"'The most important thing you'll read this year' Elle  The incendiary new book about toxic masculinity and misogyny from Clementine Ford, author of...","","Non fiction, Oneworld Publications"
5,142996337,"=""9781501198281""",Maternal Desire,Daphne de Marneffe (520058902),eBook,Esteemed psychologist Daphne de Marneffe examines women’s desire to care for children in an updated reissue of her “fascinating analysis that’s a w...,"","Parenting, Non fiction, Women's Interest, Scribner"
"",142996337,"=""9781501198274""",Maternal Desire,Daphne de Marneffe (520058902),Trade Paperback,Esteemed psychologist Daphne de Marneffe examines women’s desire to care for children in an updated reissue of her “fascinating analysis that’s a w...,"","Parenting, Non fiction, Women's Interest, Scribner"
6,2137665675,"=""9781507200957""",I Am a Feminist,Adams Media (2137651282),eBook,"We are the ones we've been waiting for. --June Jordan Empowering, inspiring...evolving. From Susan B. Anthony to Amy Schumer, the feminist movement...","","Non fiction, Adams Media"
"",2137665675,"=""9781507200940""",I Am a Feminist,Adams Media (2137651282),Hardcover,"We are the ones we've been waiting for. --June Jordan Empowering, inspiring...evolving. From Susan B. Anthony to Amy Schumer, the feminist movement...","","Non fiction, Adams Media"
7,100423151,"=""9781594779015""",Moonrise,"",eBook,"Explores the flourishing, passionate forms of leadership emerging from women on behalf of the earth and community  • Contains more than 30 essays f...","","Non fiction, Inner Traditions/Bear & Company"
"",100423151,"=""9781594773525""",Moonrise,"",Trade Paperback,"Explores the flourishing, passionate forms of leadership emerging from women on behalf of the earth and community  • Contains more than 30 essays f...","","Non fiction, Inner Traditions/Bear & Company"
8,167494030,"=""9781780741550""",Feminism,Sally J. Scholz (167494069),eBook,"Feminism is arguably the most significant social movement of the last century and it is far from over. But what appears as a single, unified moveme...","","Non fiction, Oneworld Publications"
"",167494030,"=""9781851687121""",Feminism,Sally J. Scholz (167494069),Trade Paperback,"Feminism is arguably the most significant social movement of the last century and it is far from over. But what appears as a single, unified moveme...","","Non fiction, Oneworld Publications"
