Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179735746,"=""9781797155517""",True Love Experiment,Christina Lauren (410036779),Audio Download,Winner of the 2024 Audie Award for RomanceSparks fly when a romance writer and a documentary filmmaker join forces to craft the ultimate Hollywood ...,"","Fiction, Simon & Schuster Audio"
"",179735746,"=""9781982173432""",True Love Experiment,Christina Lauren (410036779),Hardcover,Sparks fly when a romance writer and a documentary filmmaker join forces to craft the ultimate Hollywood love story—but only if they can keep the c...,"","Fiction, Simon & Schuster Audio"
"",179735746,"=""9781982173449""",True Love Experiment,Christina Lauren (410036779),Trade Paperback,Sparks fly when a romance writer and a documentary filmmaker join forces to craft the ultimate Hollywood love story—but only if they can keep the c...,"","Fiction, Simon & Schuster Audio"
"",179735746,"=""9781982173456""",True Love Experiment,Christina Lauren (410036779),eBook,Sparks fly when a romance writer and a documentary filmmaker join forces to craft the ultimate Hollywood love story—but only if they can keep the c...,"","Fiction, Simon & Schuster Audio"
2,141032502,"=""9781508294023""",Twice in a Blue Moon,Christina Lauren (410036779),Audio Download,"From the New York Times bestselling author of The Unhoneymooners and the “delectable, moving” (Entertainment Weekly) My Favorite Half-Night Stand c...","","Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Contemporary Fiction, Freshman Read, Girl's Interest, Library, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",141032502,"=""9781501197420""",Twice in a Blue Moon,Christina Lauren (410036779),Trade Paperback,"From the New York Times bestselling author of The Unhoneymooners and the “delectable, moving” (Entertainment Weekly) My Favorite Half-Night Stand c...","","Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Contemporary Fiction, Freshman Read, Girl's Interest, Library, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",141032502,"=""9781501197437""",Twice in a Blue Moon,Christina Lauren (410036779),eBook,"From the New York Times bestselling author of The Unhoneymooners and the “delectable, moving” (Entertainment Weekly) My Favorite Half-Night Stand c...","","Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Contemporary Fiction, Freshman Read, Girl's Interest, Library, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
3,550662276,"=""9781508222194""",Beautiful,Christina Lauren (410036779),Audio Download,Featuring the entire Beautiful series cast for one final hurrah! A free-spirited girl in need of a break. A man weighed down by responsibility. A r...,Romance,"Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",550662276,"=""9781501127991""",Beautiful,Christina Lauren (410036779),Trade Paperback,Featuring the entire Beautiful series cast for one final hurrah! A free-spirited girl in need of a break. A man weighed down by responsibility. A r...,Romance,"Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",550662276,"=""9781501128004""",Beautiful,Christina Lauren (410036779),eBook,Featuring the entire Beautiful series cast for one final hurrah! A free-spirited girl in need of a break. A man weighed down by responsibility. A r...,Romance,"Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
