Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193695721,"=""9781524876814""",Mochi's Pugpyhood,Gemma Gené (184079983),Trade Paperback,This hilarious collection of all-new comic strips by Gemma Gené (157ofGemma) tells the story of how one tiny pug met his new family and became one ...,"","Non-Fiction, Andrews McMeel Publishing"
2,184161899,"=""9781524859695""","Feed Your Best Friend Better, Revised Edition",Rick Woodford (85710205),Trade Paperback,"If you wouldn’t eat processed food, why feed it to your dog? From the acclaimed ""Dog Food Dude,"" comes a revised and updated edition of his essenti...","","Non-Fiction, Andrews McMeel Publishing"
3,179241309,"=""9781524866105""",Living With Mochi,Gemma Gené (184079983),Trade Paperback,Gemma Gené's adorable comics celebrate fur-parenthood and the extreme love you experience when you look into your dog’s eyes. If you are never alon...,"","Non-Fiction, Andrews McMeel Publishing"
4,163648799,"=""9781524853358""",Dogs Don't Die Dogs Stay,Chris Shea (19009925),Trade Paperback,"For those mourning the death of a pet, this book is a warm hug after a sharp loss.It is difficult to know what to say or how to comfort someone aft...","","Non-Fiction, Andrews McMeel Publishing"
"",163648799,"=""9781449470708""",Dogs Don't Die Dogs Stay,Chris Shea (19009925),Hardcover,Dogs Don’t Die Dogs Stay is a warm hug after a sharp loss.It is difficult to know what to say or how to comfort someone after the loss of a beloved...,"","Non-Fiction, Andrews McMeel Publishing"
5,100660865,"=""9781449492557""",Under Dogs,Andrius Burba (100660877),Trade Paperback,An adorable book of dog photography showing our furry friends from an unexpected perspective--from underneath.In the vein of bestsellers like Under...,"","Non-Fiction, Andrews McMeel Publishing"
6,2124123464,"=""9781449480509""",Sorry I Humped Your Leg,Jeremy Greenberg (50065233),Trade Paperback,Comedian Jeremy Greenberg is at it again with another hilarious collection of full-color photos and apologetic letters from dogs to the people who ...,"","Non-Fiction, Andrews McMeel Publishing"
7,50038941,"=""9781449483203""",MUTTS Shelter Stories,Patrick McDonnell (19186325),Trade Paperback,"""Until one has loved an animal, one's soul remains unawakened."" --Anatole France""This book is a credit to [Patrick McDonnell's] life's work and pas...","","Non-Fiction, Andrews McMeel Publishing"
8,567774476,"=""9781449472306""",For Dog's Sake!,Amy Luwis (567843238),Trade Paperback,Did you know that just three ounces of baker’s chocolate can kill a 15-pound dog?  Or that human medications are the number one cause of pet poison...,"","Non-Fiction, Andrews McMeel Publishing"
9,18325312,"=""9781449471910""",Bedtime Stories for Dogs,Leigh Anne Jasheway (18325313),Trade Paperback,"Here's a book that will make dog owners sit up and beg for more. It's Leigh Anne Jasheway's Bedtime Stories For Dogs, a hilarious volume for pamper...","",Andrews McMeel Publishing
10,467597729,"=""9781449459949""",You Can't Fight Crazy,Darby Conley (453155146),Trade Paperback," This new Get Fuzzy collection is perfect for fans of the comic strip and a hilarious, if not-so-gentle, introduction for new fans. The daily comic...","",Andrews McMeel Publishing
11,412615007,"=""9781449429393""",Fuzzy Bunch,Darby Conley (453155146),Trade Paperback,"Get Fuzzy is THE strip for pet lovers who know that if their own cats and dogs could talk, they would speak Buckyese and Satchelese.House cats are ...","",Andrews McMeel Publishing
12,405773804,"=""9781449421908""",Survival of the Filthiest,Darby Conley (453155146),Trade Paperback,"Survival of the Filthiest takes Bucky the cat and Satchel the pooch back to their animal origins, not that they’ve ever strayed too far from their ...","",Andrews McMeel Publishing
13,85710200,"=""9781449409937""",Feed Your Best Friend Better,Rick Woodford (85710205),Trade Paperback,"If you wouldn’t eat processed food, why feed it to your dog? The Dog Food Dude’s essential nutrition book for dogs is the only one you’ll need, wit...","",Andrews McMeel Publishing
14,82239438,"=""9781449407896""",Sorry I Pooped in Your Shoe (and Other Heartwarming Letters from Doggie),Jeremy Greenberg (50065233),Trade Paperback,Sorry I Pooped in Your Shoe is a hilarious collection of full-color photos and letters of apologies and suggestions from dogs to the people who lov...,Gift books,"Non-Fiction, Andrews McMeel Publishing"
15,36743661,"=""9780740757099""",Loserpalooza,Darby Conley (453155146),Trade Paperback,"On the Media calls Darby Conley ""the most successful cartoonist of the new generation."" --National Public Radio * More than one million Get Fuzzy b...",Humour,"Non-Fiction, Andrews McMeel Publishing"
16,36696328,"=""9780740757723""",Dogmania,"Allan Zullo (453155189), Mara Bovsun (19092694)",Trade Paperback,"Packed with fun, interesting, and touching anecdotes, Dogmania's tales of tail waggers are sure to amaze and delight the more than 50 million peopl...",Domestic animals & pets,"Non-Fiction, Andrews McMeel Publishing"
17,30552696,"=""9780740751110""",Dog Tricks,Ivy Press (408039109),Trade Paperback,"Tired of the same old dog tricks like ""sit,"" ""stay,"" and ""roll over""? Teach your furry friend to fetch the remote control, bark in Morse code, and ...","",Andrews McMeel Publishing
18,21186402,"=""9780740738081""",Blueprint for Disaster,Darby Conley (453155146),Trade Paperback,"You have to wonder what kind of pets cartoonist Darby Conley had as a child. If they were anything like Bucky Katt and Satchel Pooch. . . well, lif...","",Andrews McMeel Publishing
19,18324985,"=""9780836217469""",Being a Dog Is a Full-Time Job,Charles M. Schulz (2117976695),Trade Paperback,Being a Dog Is a Full-Time Job features a collection of Peanuts comic strips and is filled with the timeless humor for which the strip is known. Ch...,"","Non-Fiction, Andrews McMeel Publishing"
