Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172138610,"=""9781681776712""",Necessary Evil,Abir Mukherjee (171602516),Hardcover,"India, 1920. Captain Wyndham and Sergeant Banerjee of the Calcutta Police Force investigate the dramatic assassination of a Maharajah's son, in the...","","Fiction, Pegasus Books"
"",172138610,"=""9781643132570""",Necessary Evil,Abir Mukherjee (171602516),Trade Paperback,"India, 1920. Captain Wyndham and Sergeant Banerjee of the Calcutta Police Force investigate the dramatic assassination of a Maharajah's son, in the...","","Fiction, Pegasus Books"
"",172138610,"=""9781681777283""",Necessary Evil,Abir Mukherjee (171602516),eBook,"India, 1920. Captain Wyndham and Sergeant Banerjee of the Calcutta Police Force investigate the dramatic assassination of a Maharajah's son, in the...","","Fiction, Pegasus Books"
2,172144025,"=""9781643132235""",Dry County,Jake Hinkson (172144059),Hardcover,"A dark vision of American religion and politics, Dry County is a portrait of a man willing to do anything to hold on to his power—including murder....","","Fiction, Pegasus Books"
"",172144025,"=""9781643132983""",Dry County,Jake Hinkson (172144059),eBook,"Richard Weatherford is a successful small-town preacher in the Arkansas Ozarks. He’s a proud husband and father of five, and has worked hard to gro...","","Fiction, Pegasus Books"
3,172140553,"=""9781643131290""",Paper Son,S. J Rozan (172140587),Hardcover,The latest Lydia Chin/Bill Smith mystery takes the acclaimed detective duo into the Deep South to investigate a murder within the Chinese community...,"","Fiction, Pegasus Books"
"",172140553,"=""9781643131900""",Paper Son,S. J Rozan (172140587),eBook,The latest Lydia Chin/Bill Smith mystery takes the acclaimed detective duo into the Deep South to investigate a murder within the Chinese community...,"","Fiction, Pegasus Books"
4,172143463,"=""9781643130712""",Rivals of Sherlock Holmes,"",Hardcover,"This masterful collection of seventeen classic mystery stories, dating from 1837 to 1914, traces the earliest history of popular detective fiction....","","Fiction, Pegasus Books"
"",172143463,"=""9781643131856""",Rivals of Sherlock Holmes,"",eBook,"This masterful collection of seventeen classic mystery stories, dating from 1837 to 1914, traces the earliest history of popular detective fiction....","","Fiction, Pegasus Books"
5,172138929,"=""9781643131306""",Assassin of Shadows,Lawrence Goldstone (172138963),Hardcover,The latest historical thriller by New York Times Notable mystery author Lawrence Goldstone plunges readers into the dramatic events surrounding the...,"","Fiction, Pegasus Books"
"",172138929,"=""9781643131870""",Assassin of Shadows,Lawrence Goldstone (172138963),eBook,The latest historical thriller by New York Times Notable mystery author Lawrence Goldstone plunges readers into the dramatic events surrounding the...,"","Fiction, Pegasus Books"
6,172144758,"=""9781643130668""",Malibu Bluff,Janna King (172144677),Hardcover,Malibu is the perfect playground for a new crew of seasonaires in the thrilling follow-up to last summer's must-read debut.Every summer is curated ...,"","Fiction, Pegasus Books"
"",172144758,"=""9781643131849""",Malibu Bluff,Janna King (172144677),eBook,Malibu is the perfect playground for a new crew of seasonaires in the thrilling follow-up to last summer's must-read debut.Every summer is curated ...,"","Fiction, Pegasus Books"
7,172144609,"=""9781681776200""",Scones and Scoundrels,Molly MacRae (171603062),Hardcover,"The new mystery in the Highland Bookshop series, bringing together a body outside a pub, a visiting author determined to find the killer, and a mur...","","Fiction, Pegasus Books"
"",172144609,"=""9781643130279""",Scones and Scoundrels,Molly MacRae (171603062),Trade Paperback,"  The new mystery in the Highland Bookshop series, bringing together a body outside a pub, a visiting author determined to find the killer, and a m...","","Fiction, Pegasus Books"
"",172144609,"=""9781681776910""",Scones and Scoundrels,Molly MacRae (171603062),eBook,"The new mystery in the Highland Bookshop series, bringing together a body outside a pub, a visiting author determined to find the killer, and a mur...","","Fiction, Pegasus Books"
8,172139981,"=""9781643130217""",Oscar Wilde and the Return of Jack the Ripper,Gyles Brandreth (172140015),Hardcover,Oscar Wilde and Arthur Conan Doyle are recruited to track down Jack the Ripper in a novel that is at once a gripping detective story and a witty po...,"","Fiction, Pegasus Books"
"",172139981,"=""9781643131221""",Oscar Wilde and the Return of Jack the Ripper,Gyles Brandreth (172140015),eBook,Oscar Wilde and Arthur Conan Doyle are recruited to track down Jack the Ripper in a novel that is at once a gripping detective story and a witty po...,"","Fiction, Pegasus Books"
9,172144231,"=""9781643130101""",Loch of the Dead,Oscar de Muriel (172139392),Hardcover,"Edinburgh's most famed detective duo—""Nine-Nails"" McGray and Inspector Ian Frey—face their most metaphysical mystery yet, as they investigate a ser...","","Fiction, Pegasus Books"
