Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212948279,"=""9781797180472""",Modern Witchcraft Book of Moon Magick,Julia Halina Hadas (171665747),Audio Download,Imbue celestial power into your magickal practice with this new addition to the Modern Witchcraft series so you can amplify your spells and rituals...,"","Non fiction, Simon & Schuster Audio"
"",212948279,"=""9781507221877""",Modern Witchcraft Book of Moon Magick,Julia Halina Hadas (171665747),Paper Over Board,Imbue celestial power into your magickal practice with this new addition to the Modern Witchcraft series so you can amplify your spells and rituals...,"","Non fiction, Simon & Schuster Audio"
"",212948279,"=""9781507221884""",Modern Witchcraft Book of Moon Magick,Julia Halina Hadas (171665747),eBook,Imbue celestial power into your magickal practice with this new addition to the Modern Witchcraft series so you can amplify your spells and rituals...,"","Non fiction, Simon & Schuster Audio"
2,210654055,"=""9781797166384""",Runes for the Green Witch,Nicolette Miele (210654100),Audio Download,"• Examines the herb and plant connections of each of the 24 runes of the Elder Futhark as well as correspondences with deities, astrology, tarot, a...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",210654055,"=""9781644118665""",Runes for the Green Witch,Nicolette Miele (210654100),Trade Paperback,"A magickal guide to working with runes and plant allies for manifestation, healing, and spellwork• Examines the herb and plant connections of each ...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",210654055,"=""9781644118672""",Runes for the Green Witch,Nicolette Miele (210654100),eBook,"A magickal guide to working with runes and plant allies for manifestation, healing, and spellwork• Examines the herb and plant connections of each ...","","Non fiction, Simon & Schuster/ Inner Traditions"
3,184695422,"=""9781797171630""",Witchcraft,Marion Gibson (184695260),Audio Download,"A “thought-provoking and timely” (The Times, London) global history of witch trials across Europe, Africa, and the Americas, told through thirteen ...","","Non fiction, Simon & Schuster Audio"
"",184695422,"=""9781668002421""",Witchcraft,Marion Gibson (184695260),Hardcover,"A “thought-provoking and timely” (The Times, London) global history of witch trials across Europe, Africa, and the Americas, told through thirteen ...","","Non fiction, Simon & Schuster Audio"
"",184695422,"=""9781668002438""",Witchcraft,Marion Gibson (184695260),Trade Paperback,"A “thought-provoking and timely” (The Times) global history of witch trials across Europe, Africa, and the Americas, told through thirteen distinct...","","Non fiction, Simon & Schuster Audio"
"",184695422,"=""9781668002445""",Witchcraft,Marion Gibson (184695260),eBook,"A “thought-provoking and timely” (The Times, London) global history of witch trials across Europe, Africa, and the Americas, told through thirteen ...","","Non fiction, Simon & Schuster Audio"
4,191479117,"=""9781797163413""",Witching Year,Diana Helmuth (191476656),Audio Download,A skeptic spends a year trying to find spiritual fulfillment by practicing modern Witchcraft in this fascinating memoir that’s perfect for fans of ...,"","Non fiction, Simon & Schuster Audio"
"",191479117,"=""9781668002988""",Witching Year,Diana Helmuth (191476656),Hardcover,A skeptic spends a year trying to find spiritual fulfillment by practicing modern Witchcraft in this fascinating memoir that’s perfect for fans of ...,"","Non fiction, Simon & Schuster Audio"
"",191479117,"=""9781668002995""",Witching Year,Diana Helmuth (191476656),Trade Paperback,A skeptic spends a year trying to find spiritual fulfillment by practicing modern Witchcraft in this fascinating memoir that’s perfect for fans of ...,"","Non fiction, Simon & Schuster Audio"
"",191479117,"=""9781668003015""",Witching Year,Diana Helmuth (191476656),eBook,A skeptic spends a year trying to find spiritual fulfillment by practicing modern Witchcraft in this fascinating memoir that’s perfect for fans of ...,"","Non fiction, Simon & Schuster Audio"
5,202308041,"=""9781797168852""",Modern Witchcraft Book of Crystal Magick,Judy Ann Nock (2137666443),Audio Download,“Make sure you check out this highly informative book.” —StyleCaster  Harness the power of crystals in your spells and rituals with this comprehens...,"","Non fiction, Simon & Schuster Audio"
"",202308041,"=""9781507221181""",Modern Witchcraft Book of Crystal Magick,Judy Ann Nock (2137666443),Paper Over Board,“Make sure you check out this highly informative book.” —StyleCaster  Harness the power of crystals in your spells and rituals with this comprehens...,"","Non fiction, Simon & Schuster Audio"
"",202308041,"=""9781507221198""",Modern Witchcraft Book of Crystal Magick,Judy Ann Nock (2137666443),eBook,“Make sure you check out this highly informative book.” —StyleCaster  Harness the power of crystals in your spells and rituals with this comprehens...,"","Non fiction, Simon & Schuster Audio"
6,199961161,"=""9781797166834""",Kitchen Witch,Skye Alexander (2137649846),Audio Download,"Discover the magical properties, qualities, and symbolism of 100 basic ingredients so they can add magic to any meal—at any time and in any situati...","","Non fiction, Simon & Schuster Audio"
"",199961161,"=""9781507220887""",Kitchen Witch,Skye Alexander (2137649846),Paper Over Board,"Discover the magical properties, qualities, and symbolism of 100 basic ingredients so they can add magic to any meal—at any time and in any situati...","","Non fiction, Simon & Schuster Audio"
"",199961161,"=""9781507220894""",Kitchen Witch,Skye Alexander (2137649846),eBook,"Discover the magical properties, qualities, and symbolism of 100 basic ingredients so they can add magic to any meal—at any time and in any situati...","","Non fiction, Simon & Schuster Audio"
7,195510924,"=""9781797158570""",Modern Witchcraft Book of Astrology,Julia Halina Hadas (171665747),Audio Download,Witchcraft meets astrology in this comprehensive guide to the power of the planets tailored specifically for witches so you can incorporate the cel...,"","Non fiction, Simon & Schuster Audio"
"",195510924,"=""9781507220153""",Modern Witchcraft Book of Astrology,Julia Halina Hadas (171665747),Paper Over Board,Witchcraft meets astrology in this comprehensive guide to the power of the planets tailored specifically for witches so you can incorporate the cel...,"","Non fiction, Simon & Schuster Audio"
"",195510924,"=""9781507220160""",Modern Witchcraft Book of Astrology,Julia Halina Hadas (171665747),eBook,Witchcraft meets astrology in this comprehensive guide to the power of the planets tailored specifically for witches so you can incorporate the cel...,"","Non fiction, Simon & Schuster Audio"
8,181862391,"=""9781797143903""",Mexican Witch Lifestyle,Valeria Ruelas (181862237),Audio Download,"Discover the vibrant culture of brujeria and embrace your own inner witch with this essential guide to spellcasting, spirit worship, tarot, crystal...","","Non fiction, Simon & Schuster Audio"
"",181862391,"=""9781982178147""",Mexican Witch Lifestyle,Valeria Ruelas (181862237),Paper Over Board,"Discover the vibrant culture of brujeria and embrace your own inner witch with this essential guide to spellcasting, spirit worship, tarot, crystal...","","Non fiction, Simon & Schuster Audio"
"",181862391,"=""9781982178161""",Mexican Witch Lifestyle,Valeria Ruelas (181862237),eBook,"Discover the vibrant culture of brujeria and embrace your own inner witch with this essential guide to spellcasting, spirit worship, tarot, crystal...","","Non fiction, Simon & Schuster Audio"
9,192776567,"=""9781797153179""",Happy Witch,Mandi Em (179339392),Audio Download,"Invite joy and healing into your life using your own magic with this self-help guide from the author of Witchcraft Therapy, Mandi Em.Witchcraft is ...","","Non fiction, Simon & Schuster Audio"
"",192776567,"=""9781507219713""",Happy Witch,Mandi Em (179339392),Paper Over Board,"Invite joy and healing into your life using your own magic with this self-help guide from the author of Witchcraft Therapy, Mandi Em.Witchcraft is ...","","Non fiction, Simon & Schuster Audio"
"",192776567,"=""9781507219720""",Happy Witch,Mandi Em (179339392),eBook,"Invite joy and healing into your life using your own magic with this self-help guide from the author of Witchcraft Therapy, Mandi Em.Witchcraft is ...","","Non fiction, Simon & Schuster Audio"
10,191150767,"=""9781644118221""",Witch Wisdom for Magical Aging,Cait Johnson (410048098),Audio Download,"• Presents four loving, feisty old witches, one for each season, who share earth-honoring wisdom, rituals, and spells to help you embrace your jour...","","Non fiction, Inner Traditions/Bear & Company"
"",191150767,"=""9781644114773""",Witch Wisdom for Magical Aging,Cait Johnson (410048098),Trade Paperback,"• Presents four loving, feisty old witches, one for each season, who share earth-honoring wisdom, rituals, and spells to help you embrace your jour...","","Non fiction, Inner Traditions/Bear & Company"
"",191150767,"=""9781644114780""",Witch Wisdom for Magical Aging,Cait Johnson (410048098),eBook,"• Presents four loving, feisty old witches, one for each season, who share earth-honoring wisdom, rituals, and spells to help you embrace your jour...","","Non fiction, Inner Traditions/Bear & Company"
11,184149396,"=""9781797142982""",Wild Witchcraft,Rebecca Beyer (184149236),Audio Download,"Learn how to cultivate your own magical garden, begin your journey with folk herbalism, and awaken to your place in nature through practical skills...","","Non fiction, Simon & Schuster Audio"
"",184149396,"=""9781982185626""",Wild Witchcraft,Rebecca Beyer (184149236),Paper Over Board,"Learn how to cultivate your own magical garden, begin your journey with folk herbalism, and awaken to your place in nature through practical skills...","","Non fiction, Simon & Schuster Audio"
"",184149396,"=""9781982185633""",Wild Witchcraft,Rebecca Beyer (184149236),eBook,"Learn how to cultivate your own magical garden, begin your journey with folk herbalism, and awaken to your place in nature through practical skills...","","Non fiction, Simon & Schuster Audio"
12,189023919,"=""9781524882419""",Spells for Change,Frankie Castanea (189023958),Audio Download,"Forget warts and cauldrons—a new generation of witches is on the rise. From justice spells to protective charms, Frankie Castanea brings their fres...","","Non fiction, Andrews McMeel Publishing"
"",189023919,"=""9781524871635""",Spells for Change,Frankie Castanea (189023958),Hardcover,"Forget warts and cauldrons—a new generation of witches is on the rise. From justice spells to protective charms, Frankie Castanea brings their fres...","","Non fiction, Andrews McMeel Publishing"
13,187552117,"=""9781797143934""",Witch's Guide to Wellness,Krystle L. Jordan (187552047),Audio Download,"Explore natural healing, tune into your body’s needs, and use magic to create a joyful, healthy lifestyle with this essential guide to wellness for...","","Non fiction, Simon & Schuster Audio"
"",187552117,"=""9781507217931""",Witch's Guide to Wellness,Krystle L. Jordan (187552047),Paper Over Board,"Explore natural healing, tune into your body’s needs, and use magic to create a joyful, healthy lifestyle with this essential guide to wellness for...","","Non fiction, Simon & Schuster Audio"
