Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2104026480,"=""9781501151262""",Please Enjoy Your Happiness,Paul Brinkley-Rogers (2104026250),Trade Paperback,A beautiful and evocative memoir based on the author’s summer-long love affair with a remarkable older Japanese woman in the wake of World War II—“...,"","Romantic, Social Situations, Summer Reading, International, Non-Fiction, Asian Japanese, Clean Romance, Multicultural, US Army, US Marines, Women's Interest, Touchstone"
"",2104026480,"=""9781501151279""",Please Enjoy Your Happiness,Paul Brinkley-Rogers (2104026250),eBook,A beautiful and evocative memoir based on the author’s summer-long love affair with a remarkable older Japanese woman in the wake of World War II—“...,"","Romantic, Social Situations, Summer Reading, International, Non-Fiction, Asian Japanese, Clean Romance, Multicultural, US Army, US Marines, Women's Interest, Touchstone"
"",2104026480,"=""9781508230625""",Please Enjoy Your Happiness,Paul Brinkley-Rogers (2104026250),Audio Download,A beautiful and evocative memoir based on the author’s summer-long love affair with a remarkable older Japanese woman in the wake of World War II—“...,"","Romantic, Social Situations, Summer Reading, International, Non-Fiction, Asian Japanese, Clean Romance, Multicultural, US Army, US Marines, Women's Interest, Touchstone"
2,42822463,"=""9781416543060""",Who Do You Think You Are?,Alyse Myers (42822467),Trade Paperback,"After her mother's death, Alyse Myers covets only one thing: a wooden box that sits in the back of a closet. Its contents have been kept from her f...",Biography/Autobiography,"Book Club, Non-Fiction, Touchstone"
"",42822463,"=""9781416566090""",Who Do You Think You Are?,Alyse Myers (42822467),eBook,"After her mother's death, Alyse Myers covets only one thing: a wooden box that sits in the back of a closet. Its contents have been kept from her f...",Biography/Autobiography,"Book Club, Non-Fiction, Touchstone"
3,36818886,"=""9780743292979""",Forever Lily,Beth Nonte Russell (36818921),Trade Paperback,"""Will you take her?"" she asks.  When Beth Nonte Russell travels to China to help her friend Alex adopt a baby girl from an orphanage there, she thi...","","Book Club, Parenting, Non-Fiction, Touchstone"
"",36818886,"=""9781416539100""",Forever Lily,Beth Nonte Russell (36818921),eBook,"""Will you take her?"" she asks.  When Beth Nonte Russell travels to China to help her friend Alex adopt a baby girl from an orphanage there, she thi...","","Book Club, Parenting, Non-Fiction, Touchstone"
4,1271077,"=""9780684865669""",Magic of Dialogue,Daniel Yankelovich (1550364),Trade Paperback,"In this groundbreaking work, famed social scientist and world-famous public opinion expert Daniel Yankelovich reinvents the ancient art of dialogue...","","Non-Fiction, Touchstone"
5,1871806,"=""9780743204446""",Surrendered Wife,Laura Doyle (1873851),Trade Paperback,"A New York Times bestseller, this controversial guide to improving your marriage has transformed thousands of relationships, bringing women romance...",Self Help/Personal Development,"Non-Fiction, Touchstone"
"",1871806,"=""9780743211505""",Surrendered Wife,Laura Doyle (1873851),eBook,"A New York Times bestseller, this controversial guide to improving your marriage has transformed thousands of relationships, bringing women romance...",Self Help/Personal Development,"Non-Fiction, Touchstone"
"",1871806,"=""9780743545457""",Surrendered Wife,Laura Doyle (1873851),Audio Download,"A New York Times bestseller, this controversial guide to improving your marriage has transformed thousands of relationships, bringing women romance...",Self Help/Personal Development,"Non-Fiction, Touchstone"
