Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,652203,"=""9781481443074""",Three Golden Oranges,Alma Flor Ada (1920730),Fixed Layout eBook,"Far on the other side of the mountains, next to an enchanted castle, grows a tree with three golden oranges. It is there that the three brothers --...","",Atheneum Books for Young Readers
2,1427445,"=""9781416939658""",Cuentos que contaban nuestras abuelas (Tales Our Abuelitas Told),"Alma Flor Ada (1920730), F. Isabel Campoy (1427457)",Trade Paperback,"Estos cuentos han viajado por largo tiempo -- sobre montañas, a través de mares y desiertos, llevados por el viento, contados por nuestros antepasa...",Fiction Ages 7-12,"Fiction, Spanish Language, Atheneum Books for Young Readers"
"",1427445,"=""9780689825835""",Tales Our Abuelitas Told,"Alma Flor Ada (1920730), F. Isabel Campoy (1427457)",Hardcover," Once upon a time, in a land far away...    These stories have journeyed far -- over mountains, deserts, and oceans -- carried by wind, passed on t...",Fiction Ages 7-12,"Fiction, Spanish Language, Atheneum Books for Young Readers"
3,1427431,"=""9780689825828""",Extra! Extra!,Alma Flor Ada (1920730),Hardcover,"When the residents of Hidden Forest wake up and open their morning papers, they are in for a surprise.   An enormous beanstalk has mysteriously spr...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
4,1427426,"=""9780689870613""","With Love, Little Red Hen",Alma Flor Ada (1920730),Trade Paperback,Hidden Forest has a new resident. Little Red Hen and her seven little chicks have moved into a cottage and plan to grow a bountiful crop of corn in...,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",1427426,"=""9780689825811""","With Love, Little Red Hen",Alma Flor Ada (1920730),Hardcover,Hidden Forest has a new resident. Little Red Hen and her seven little chicks have moved into a cottage and plan to grow a bountiful crop of corn in...,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
5,332532,"=""9780689874093""",I Love Saturdays y domingos,Alma Flor Ada (1920730),Trade Paperback,"Saturdays and Sundays are very special days for the child in this story. On Saturdays, she visits Grandma and Grandpa, who come from a European-Ame...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",332532,"=""9780689318191""",I Love Saturdays y Domingos,Alma Flor Ada (1920730),Hardcover,"Saturdays and Sundays are very special days for the child in this story. On Saturdays, she visits Grandma and Grandpa, who come from a European-Ame...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
6,1100693,"=""9780689844522""","Yours Truly, Goldilocks",Alma Flor Ada (1920730),Trade Paperback,Everyone who's anyone will be at the Three Little Pigs' housewarming party. Goldilocks and Little Red Riding Hood have already marked it on their c...,"","Fiction, Atheneum Books for Young Readers"
"",1100693,"=""9780689816086""","Yours Truly, Goldilocks",Alma Flor Ada (1920730),Hardcover,Everyone who's anyone will be at the Three Little Pigs' housewarming party. Goldilocks and Little Red Riding Hood have already marked it on their c...,"","Fiction, Atheneum Books for Young Readers"
7,332581,"=""9780689812897""",Dear Peter Rabbit,Alma Flor Ada (1920730),Trade Paperback,"One of the Three Little Pigs is hosting a housewarming, and Peter Rabbit would love to go. But he's in bed with a cold after a narrow escape from M...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",332581,"=""9780689318504""",Dear Peter Rabbit,Alma Flor Ada (1920730),Hardcover,"When Peter Rabbit is invited to a housewarming party by one of the Three Little Pigs, a behind-the-scenes adventure begins to unfold. This collecti...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
8,332741,"=""9780689810992""",Me llamo Maria Isabel (My Name Is Maria Isabel),Alma Flor Ada (1920730),Trade Paperback,Para María Isabel Salazar López lo más difícil de ser la alumna recién llegada a una nueva escuela es que la maestra no la llama por su nombre. —Ya...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
"",332741,"=""9780689319631""",Me llamo Maria Isabel (My Name Is Maria Isabel),Alma Flor Ada (1920730),Hardcover,Para María Isabel Salazar López lo más difícil de ser la alumna recién llegada a una nueva escuela es que la maestra no la llama por su nombre. —Ya...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
"",332741,"=""9781442465732""",Me llamo Maria Isabel (My Name Is Maria Isabel),Alma Flor Ada (1920730),eBook,Para María Isabel Salazar López lo más difícil de ser la alumna recién llegada a una nueva escuela es que la maestra no la llama por su nombre. —Ya...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
9,7636,"=""9780689802171""",My Name Is Maria Isabel,Alma Flor Ada (1920730),Trade Paperback,"For María Isabel Salazar López, the hardest thing about being the new girl in school is that the teacher doesn't call her by her real name. ""We alr...",Fiction Ages 7-12,"Fiction, Hispanic, Social Situations, Middle Grade, Multicultural, Atheneum Books for Young Readers"
"",7636,"=""9780689315176""",My Name Is Maria Isabel,Alma Flor Ada (1920730),Hardcover,"For María Isabel Salazar López, the hardest thing about being the new girl in school is that the teacher doesn't call her by her real name. ""We alr...",Fiction Ages 7-12,"Fiction, Hispanic, Social Situations, Middle Grade, Multicultural, Atheneum Books for Young Readers"
"",7636,"=""9781439106969""",My Name Is Maria Isabel,Alma Flor Ada (1920730),eBook,"A third grader realizes the importance of her name in this classic story of heritage and self-identity.For María Isabel Salazar López, the hardest ...",Fiction Ages 7-12,"Fiction, Hispanic, Social Situations, Middle Grade, Multicultural, Atheneum Books for Young Readers"
10,7680,"=""9780689717932""",Gold Coin,Alma Flor Ada (1920730),Trade Paperback,"Juan has been a thief for many, many years. So many, in fact, that he can't even remember what it's like to be anything else. When he tries to stea...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
