Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202077316,"=""9781789994681""",Outgunned,Denny Flowers (167641448),Trade Paperback,"Epic aerial battles and suspense in the skies above BacchusThe Aeronautica Imperialis are the masters of the skies in the 41st millennium, waging w...","","Fiction, Games Workshop"
2,198976515,"=""9781789990812""",Eternal,John French (408831511),Trade Paperback,"Ahriman returns in the captivating story as he continues to fix his past mistakes.Doom has come upon the Thousand Sons. Born from the Rubric, a cur...","","Fiction, Games Workshop"
3,200136311,"=""9781800261150""",The Iron Kingdom,Nick Kyme (502960886),Trade Paperback,"Book 5 in the Warhammer 40,000 mega series, Dawn of Fire.A war-weary Battle Group Praxis arrives at the Knight world of Kamidar, ruled by the Iron ...","","Fiction, Games Workshop"
4,187121037,"=""9781982125844""",Deep Man,Michael Mersault (187121074),Trade Paperback,"A relic of humanity’s violent past, this old weapon stands ready for the Emperor to wield.The Galactic Imperium of the Myriad Worlds slumps into ce...","","Fiction, Baen"
"",187121037,"=""9781982192464""",Deep Man,Michael Mersault (187121074),Mass Market Paperback,"A RELIC OF HUMANITY'S VIOLENT PAST, THIS OLD WEAPON STANDS READY FOR THE EMPEROR TO WIELDThe Galactic Imperium of the Myriad Worlds slumps into cen...","","Fiction, Baen"
5,178212777,"=""9781800262461""",Mortis,John French (408831511),Trade Paperback,"Book 5 in the global bestselling series, ""The Horus Heresy: Siege of Terra"".The victories of Saturnine and the sacrifices of the Eternity Wall spac...","","Fiction, Games Workshop"
6,198741775,"=""9781800262706""",Assassinorum: Kingmaker,Robert Rath (181701483),Trade Paperback,Explore the fascinating relationships between the different Assassinorum Temples in this fantastic novel from Robert Rath.The Officio Assassinorum ...,"","Fiction, Games Workshop"
7,187121506,"=""9781982125967""",Weird World War IV,"",Trade Paperback,"NEW STORIES OF FUTURE WARFARE FROM THE HOTTEST NAMES IN SCIENCE FICTION, FANTASY, AND HORRORTALES OF THE WAR BEYOND THE NEXT  What if there were a ...","","Fiction, Baen"
"",187121506,"=""9781982192402""",Weird World War IV,"",Mass Market Paperback,"STORIES OF FUTURE WARFARE FROM THE HOTTEST NAMES IN SCIENCE FICTION, FANTASY, AND HORRORTALES OF THE WAR BEYOND THE NEXT  What if there were a war ...","","Fiction, Baen"
8,194657960,"=""9781954412545""",Tin Can Tommies,Mark C Jones (194658033),Trade Paperback,"June 1940. With England on the brink of invasion, a reluctant young hero leads a team of robot commandos to take the fight back to the enemy, but w...","","Fiction, Source Point Press"
9,196350702,"=""9781800262096""",Witchbringer,Steven B Fischer (196350740),Trade Paperback,"Delve in to the Scholastica Psykana in this great novel from Black LibrarySuffer not the witch to live, unless by their service they might earn red...","","Fiction, Games Workshop"
10,193053570,"=""9781800262041""",Krieg,Steve Lyons (2084509151),Trade Paperback,"Fast paced Astra Millitarum story focussing on the troops of the Death Korps of Krieg.Krieg is a dead world.  Fifteen hundred years ago, it declare...","","Fiction, Games Workshop"
11,193962105,"=""9781786186249""",Apocalypse War Dossier,John Ware (193962144),Trade Paperback,Apocalypse War tells the on the ground stories of the Judges in Mega City One during the events of epic Block Mania and Apocalyse War story arch.ME...,"","Fiction, Rebellion"
12,183517659,"=""9781982125653""",Spacetime War,Les Johnson (73348699),Trade Paperback,A BRILLIANT BLEND OF MILITARY SCIENCE FICTION AND ARTHUR C. CLARKE-LEVEL SPECULATIVE WONDER  BY A WORKING SPACE SCIENTIST!NO TIME LIKE THE PRESENT ...,"","Fiction, Baen"
"",183517659,"=""9781982192204""",Spacetime War,Les Johnson (73348699),Mass Market Paperback,A BRILLIANT BLEND OF MILITARY SCIENCE FICTION AND ARTHUR C. CLARKE-LEVEL SPECULATIVE WONDER  BY A WORKING SPACE SCIENTIST!NO TIME LIKE THE PRESENT ...,"","Fiction, Baen"
13,192391788,"=""9781800261402""",Inferno! Presents: The Emperor's Finest,Various (566522229),Trade Paperback,A great collection of stories showcasing existing and new Black Library authors.From the warrior orders of the Adeptus Astartes and Adepta Sororita...,"","Fiction, Games Workshop"
14,195636223,"=""9781800262348""",The Successors,"Graham McNeill (501518037), Ben Counter (525100511), Chris Forrester (195636286), Aaron Dembski-Bowden (501995160), Edoardo Albert (167641469), Guy Haley (501916882), Peter Fehevari (195636323), Gary Kloster (195636325), Callum Davis (195636327), David Guymer (688659942)",Trade Paperback,"From storied successors including the Crimson Fists and Flesh Tearers to lesser-known Chapters like the Emperor’s Spears and Consecrators, you’ll b...","","Fiction, Games Workshop"
15,192690395,"=""9781800262102""",Twice-Dead King: Reign,Nate Crowley (187943354),Trade Paperback,"Peer into the into the bizarre culture and motivations of the Necrons in this great novel from Nate Crowley.After centuries of exile, the necron lo...","","Fiction, Games Workshop"
16,183517768,"=""9781982125660""",Trinity,Dave Bara (183722119),Trade Paperback,"SPACE BATTLES AND GRIT FROM MASTER OF STARFARING ADVENTURE AND MILITARY SCIENCE FICTION DAVE BARA, AUTHOR OF THE LIGHTSHIP CHRONICLES SERIES.REDEMP...","","Fiction, Baen"
"",183517768,"=""9781982192228""",Trinity,Dave Bara (183722119),Mass Market Paperback,"SPACE BATTLES FROM MASTER OF STARFARING ADVENTURE AND MILITARY SCIENCE FICTION DAVE BARA, AUTHOR OF THE LIGHTSHIP CHRONICLES SERIES.REDEMPTION AT T...","","Fiction, Baen"
17,194953405,"=""9781787586567""",Redspace Rising,Brian Trent (173889693),Trade Paperback,"In the far future revenge does not stop with death. For readers of John Scalzi's Old Man's War and Neuromancer by William Gibson.""From its well-dev...","","Fiction, Flame Tree Publishing"
"",194953405,"=""9781787586581""",Redspace Rising,Brian Trent (173889693),Hardcover,"In the far future revenge does not stop with death. For readers of John Scalzi's Old Man's War and Neuromancer by William Gibson.""From its well-dev...","","Fiction, Flame Tree Publishing"
"",194953405,"=""9781787586598""",Redspace Rising,Brian Trent (173889693),eBook,"In the far future revenge does not stop with death. For readers of John Scalzi's Old Man's War and Neuromancer by William Gibson.""From its well-dev...","","Fiction, Flame Tree Publishing"
18,195035207,"=""9781800261464""",Volpone Glory,Nick Kyme (502960886),Trade Paperback,"Fantastic novel focussing on the Astra Militarum's Volpone Bluebloods.As war rages across the Sabbat Worlds, the Volpone Bluebloods are sent to Gno...","","Fiction, Games Workshop"
19,191737437,"=""9781800262034""",Godblight,Guy Haley (501916882),Trade Paperback,Book 3 in the Dark Imperium series.The paths of Roboute Guilliman and his fallen brother Mortarion bring them inexorably together on Iax. Once a je...,"","Fiction, Games Workshop"
20,192690315,"=""9781800261891""",The Twice-Dead King: Ruin,Nate Crowley (187943354),Trade Paperback,"Peer into the into the bizarre culture and motivations of the Necrons in this great novel from Nate Crowley.Exiled to the miserable world of Sedh, ...","","Fiction, Games Workshop"
