Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137678869,"=""9781440507236""",Secret America,"Barb Karg (2137654246), Rick Sutherland (2141331062)",eBook,The Washington Monument.The pyramid on the $1 bill.The Skull and Bones Society at Yale University.Common American iconsor secret symbols? From our...,"","Non fiction, Adams Media"
2,2137662472,"=""9781440513756""",Girl's Guide to Werewolves,Barb Karg (2137654246),eBook,"The good news is: He’s tall, dark, and handsome.The bad news is: He’s short-tempered, a bit hairy, and has a tendency to howl at the full moon....W...","","Non fiction, Adams Media"
3,2137680526,"=""9781440513770""",101 Secrets of the Freemasons,"Barb Karg (2137654246), John K Young (2137649940)",eBook,"From the illustrious George Washington and the infamous J. Edgar Hoover to brilliant imaginer Walt Disney and bad boy of baseball Ty Cobb, Freemaso...","","Non fiction, Adams Media"
"",2137680526,"=""9781440503788""",101 Secrets of the Freemasons,"Barb Karg (2137654246), John K Young (2137649940)",Hardcover,"From the illustrious George Washington and the infamous J. Edgar Hoover to brilliant imaginer Walt Disney and bad boy of baseball Ty Cobb, Freemaso...","","Non fiction, Adams Media"
4,2137654236,"=""9781440520570""",Girl's Guide to Vampires,Barb Karg (2137654246),eBook,"The good news is: He’s tall, dark, and handsome.The bad news is: He’s a bloodsucking creature of the night. Not to mention arrogant, predatory, and...","","Fiction, Adams Media"
5,2137665759,"=""9781440501692""",Everything Vampire Book,"Barb Karg (2137654246), Arjean Spaite (2141331042), Rick Sutherland (2141331062)",eBook,"• An affordable, accessible companion to vampire literature, films, and TV • Several vampire movies are due out in 2008 and 2009: Twilight, Underwo...","","Non fiction, Adams Media"
6,2137660373,"=""9781440516320""","He Loves Me, He Loves Me Not",Barb Karg (2137654246),eBook,"Stop plucking your life away! Drop that flower, grab a pencil, and try it out.When it comes to all things floral, your man:  A. Never sends flowers...","","Non fiction, Adams Media"
7,2137667641,"=""9781605502694""",Everything Pirates Book,"Barb Karg (2137654246), Arjean Spaite (2141331042)",eBook,"From the corsairs of the Barbary Coast to Blackbeard to Jean Lafitte, pirates have been a part of every culture for centuries. Sometimes terrifying...","","Non fiction, Adams Media"
8,2137673835,"=""9781605502892""",Everything Filmmaking Book,"Barb Karg (2137654246), Jim Van Over (2141331094), Rick Sutherland (2141331062)",eBook,"Filmmaking is a notoriously difficult field to break into—a script’s chance of making it to production is a staggering 1 in every 140,000. But the ...","","Non fiction, Adams Media"
9,2137702826,"=""9781440517143""",101 Things You Didn't Know About The Freemasons,"Barb Karg (2137654246), John K Young (2137649940)",eBook,"The Freemasons include some of the greatest minds in history, such as Darwin and Churchill. They also stand accused of some of the bloodiest acts h...","","Non fiction, Adams Media"
"",2137702826,"=""9781598693195""",101 Things You Didn't Know About The Freemasons,"Barb Karg (2137654246), John K Young (2137649940)",Trade Paperback,"The Freemasons include some of the greatest minds in history, such as Darwin and Churchill. They also stand accused of some of the bloodiest acts h...","","Non fiction, Adams Media"
10,2137649930,"=""9781440524011""",Everything Freemasons Book,"John K Young (2137649940), Barb Karg (2137654246)",eBook,"For thousands of years, one clandestine organization has been rumored to control the destinies of men, cities, even nations: Freemasonry. Often tra...","","Non fiction, Adams Media"
