Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200195735,"=""9780861544585""",Freethinking,Simon McCarthy-Jones (168930536),eBook,For humanity to survive there must always be people performing the minute-to-minute miracle of thought. 'Excellent and beyond timely.' A. C. Grayli...,"","Non-Fiction, Oneworld Publications"
"",200195735,"=""9780861544578""",Freethinking,Simon McCarthy-Jones (168930536),Hardcover,We face radical new threats to our freedom of thought – here’s how to retain controlFor humanity to survive there must always be people performing ...,"","Non-Fiction, Oneworld Publications"
2,161991671,"=""9781982130688""",Star Builders,Arthur Turrell (161991650),eBook,"From a young, award-winning scientist, a “thoughtful and illuminating” (Nature) look at one of the most compelling and historic turning points of o...","","Non-Fiction, Scribner"
"",161991671,"=""9781797126388""",Star Builders,Arthur Turrell (161991650),Audio Download,"From a young, award-winning scientist, a “thoughtful and illuminating” (Nature) look at one of the most compelling and historic turning points of o...","","Non-Fiction, Scribner"
"",161991671,"=""9781982130671""",Star Builders,Arthur Turrell (161991650),Trade Paperback,"From a young, award-winning scientist, a “thoughtful and illuminating” (Nature) look at one of the most compelling and historic turning points of o...","","Non-Fiction, Scribner"
3,153697266,"=""9781982114756""",Age of Wood,Roland Ennos (153696924),eBook,A “smart and surprising” (Booklist) “expansive history” (Publishers Weekly) detailing the role that wood and trees have played in our global ecosys...,"","Non-Fiction, Scribner"
"",153697266,"=""9781797114569""",Age of Wood,Roland Ennos (153696924),Audio Download,A “smart and surprising” (Booklist) “expansive history” (Publishers Weekly) detailing the role that wood and trees have played in our global ecosys...,"","Non-Fiction, Scribner"
"",153697266,"=""9781982114749""",Age of Wood,Roland Ennos (153696924),Trade Paperback,A “smart and surprising” (Booklist) “expansive history” (Publishers Weekly) detailing the role that wood and trees have played in our global ecosys...,"","Non-Fiction, Scribner"
4,170527462,"=""9781501178085""",Language of Butterflies,Wendy Williams (2141325161),eBook,"In this “deeply personal and lyrical book” (Publishers Weekly) from the New York Times bestselling author of The Horse, Wendy Williams explores the...","","Academic, Concepts, Non-Fiction, Simon & Schuster"
"",170527462,"=""9781501178078""",Language of Butterflies,Wendy Williams (2141325161),Trade Paperback,"In this “deeply personal and lyrical book” (Publishers Weekly) from the New York Times bestselling author of The Horse, Wendy Williams explores the...","","Academic, Concepts, Non-Fiction, Simon & Schuster"
"",170527462,"=""9781797109602""",Language of Butterflies,Wendy Williams (2141325161),Audio Download,"In this “deeply personal and lyrical book” (Publishers Weekly) from the New York Times bestselling author of The Horse, Wendy Williams explores the...","","Academic, Concepts, Non-Fiction, Simon & Schuster"
5,138298029,"=""9781501194788""",Galileo,Mario Livio (21655505),eBook,"An “intriguing and accessible” (Publishers Weekly) interpretation of the life of Galileo Galilei, one of history’s greatest and most fascinating sc...","","Non-Fiction, Simon & Schuster"
"",138298029,"=""9781501194733""",Galileo,Mario Livio (21655505),Hardcover,"A fresh interpretation of the life of Galileo Galilei, one of history’s greatest and most fascinating scientists, that sheds new light on his disco...","","Non-Fiction, Simon & Schuster"
"",138298029,"=""9781501194740""",Galileo,Mario Livio (21655505),Trade Paperback,"An “intriguing and accessible” (Publishers Weekly) interpretation of the life of Galileo Galilei, one of history’s greatest and most fascinating sc...","","Non-Fiction, Simon & Schuster"
"",138298029,"=""9781797109541""",Galileo,Mario Livio (21655505),Audio Download,"An “intriguing and accessible” (Publishers Weekly) interpretation of the life of Galileo Galilei, one of history’s greatest and most fascinating sc...","","Non-Fiction, Simon & Schuster"
6,100356642,"=""9781501187766""",Fire in the Sky,Gordon L. Dillow (405843148),eBook,"This “accessible and always entertaining” (Booklist) combination of history, pop science, and in-depth reporting offers a fascinating account of th...","","Non-Fiction, Scribner"
"",100356642,"=""9781501187742""",Fire in the Sky,Gordon L. Dillow (405843148),Hardcover,"Combining history, pop science, and in-depth reporting, a fascinating account of asteroids that hit Earth long ago, and those streaming toward us n...","","Non-Fiction, Scribner"
"",100356642,"=""9781501187759""",Fire in the Sky,Gordon L. Dillow (405843148),Trade Paperback,"This “accessible and always entertaining” (Booklist) combination of history, pop science, and in-depth reporting offers a fascinating account of th...","","Non-Fiction, Scribner"
"",100356642,"=""9781508293002""",Fire in the Sky,Gordon L. Dillow (405843148),Audio Download,"This “accessible and always entertaining” (Booklist) combination of history, pop science, and in-depth reporting offers a fascinating account of th...","","Non-Fiction, Scribner"
7,151529254,"=""9781982112899""",Extraordinary Insects,Anne Sverdrup-Thygeson (151529232),eBook,"This enthusiastic, witty, and informative introduction to the world of insects and why we could not survive without them is “a joy” (The Times, Lon...","","Non-Fiction, Simon & Schuster"
"",151529254,"=""9781508294306""","Buzz, Sting, Bite",Anne Sverdrup-Thygeson (151529232),Audio Download,"This enthusiastic, witty, and informative introduction to the world of insects and why we could not survive without them is “a joy” (The Times, Lon...","","Non-Fiction, Simon & Schuster"
"",151529254,"=""9781982112882""",Extraordinary Insects,Anne Sverdrup-Thygeson (151529232),Trade Paperback,"This enthusiastic, witty, and informative introduction to the world of insects and why we could not survive without them is “a joy” (The Times, Lon...","","Non-Fiction, Simon & Schuster"
8,453705173,"=""9781476777634""",Greatest Story Ever Told--So Far,Lawrence M. Krauss (78779611),eBook,"From award-winning physicist, public intellectual, and the bestselling author of A Universe from Nothing Lawrence Krauss, comes “a masterful blend ...","","Non-Fiction, Atria Books"
"",453705173,"=""9781476777627""",Greatest Story Ever Told--So Far,Lawrence M. Krauss (78779611),Trade Paperback,"From award-winning physicist, public intellectual, and the bestselling author of A Universe from Nothing Lawrence Krauss, comes “a masterful blend ...","","Non-Fiction, Atria Books"
9,79572326,"=""9781451627022""",Animal Madness,Laurel Braitman (79573364),eBook,"**“Science Friday” Summer Reading Pick** **Discover magazine Top 5 Summer Reads** **People magazine Best Summer Reads** “A lovely, big-hearted book...","","Non-Fiction, Animals, Cats, Dogs, Horses, Mental Illness, Simon & Schuster"
"",79572326,"=""9781442371354""",Animal Madness,Laurel Braitman (79573364),Audio Download,"**“Science Friday” Summer Reading Pick** **Discover magazine Top 5 Summer Reads** **People magazine Best Summer Reads** “A lovely, big-hearted book...","","Non-Fiction, Animals, Cats, Dogs, Horses, Mental Illness, Simon & Schuster"
