Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214607776,"=""9781632280886""",Fairy Godmother's Growth Guide,Marisa McGrady (214607813),Trade Paperback,Social media sensation Marisa McGrady is the Fairy Godmother with a self-help guide that isn't one-size-fits-all. . .Modern media makes self-love s...,"","Non-Fiction, Start Publishing LLC"
"",214607776,"=""9781632281456""",Fairy Godmother's Growth Guide,Marisa McGrady (214607813),eBook,Social media sensation Marisa McGrady is the Fairy Godmother with a self-help guide that isn't one-size-fits-all. . .Modern media makes self-love s...,"","Non-Fiction, Start Publishing LLC"
2,201448734,"=""9781632280862""",How to be Present,Sophie Golding (201448771),Trade Paperback,"Discover the art of being present. Filled with simple advice and inspiring quotes, this book will show you how to appreciate each moment, helping y...","","Non-Fiction, Start Publishing LLC"
"",201448734,"=""9781632281432""",How to be Present,Sophie Golding (201448771),Fixed Layout eBook,"Discover the art of being present. Filled with simple advice and inspiring quotes, this book will show you how to appreciate each moment, helping y...","","Non-Fiction, Start Publishing LLC"
3,184119850,"=""9781632280725""",Shifting Shorelines,Terry Helwig (184119887),Trade Paperback,A Gold Winner of the 2022 Nautilus Book Awards Reawaken to the joy of being alive. Shifting Shorelines reconnects us to our true center—that place ...,"","Non-Fiction, Start Publishing LLC"
"",184119850,"=""9781632281296""",Shifting Shorelines,Terry Helwig (184119887),eBook,"If only you could meet your younger, greener self, what might you say?  Terry Helwig explores this perennial question and how the human heart, test...","","Non-Fiction, Start Publishing LLC"
4,184118448,"=""9781632280749""",Future Skills,Perttu Pölönen (184118485),Trade Paperback,What will humanity look like in twenty years . . . in fifty? Which skills should we be cultivating in an age of ceaseless technological progress?  ...,"","Non-Fiction, Start Publishing LLC"
"",184118448,"=""9781632281319""",Future Skills,Perttu Pölönen (184118485),eBook,What will humanity look like in twenty years . . . in fifty? Which skills should we be cultivating in an age of ceaseless technological progress?  ...,"","Non-Fiction, Start Publishing LLC"
5,144841915,"=""9781627782838""",Mommy Mojo Makeover,Dana B. Myers (144841951),eBook,"Struggling with bedroom boredom? Not loving your post-baby body? Wish you had more me-time to thrive as a confident, powerful woman? Feeling stuck ...","","Non-Fiction, Viva Editions"
"",144841915,"=""9781627782821""",Mommy Mojo Makeover,Dana B. Myers (144841951),Trade Paperback,"Struggling with bedroom boredom? Not loving your post-baby body? Wish you had more me-time to thrive as a confident, powerful woman? Feeling stuck ...","","Non-Fiction, Viva Editions"
6,100655987,"=""9781635966657""",Pretty Powerful,Eboni K. Williams (100700585),eBook,"Former FOX News host and attorney Eboni K. Williams believes that women shouldn’t hide their beauty. Instead, they should embrace it as a positive ...","","Non-Fiction, Viva Editions"
7,171423528,"=""9781632280534""",Secrets Kids Know…that Adults Oughta Learn,Allen Klein (2117961447),Trade Paperback,"Winner of the Best New Book Award of 2017 from the Association for Applied and Therapeutic Humor!Kids have a fantastic way of looking at the world,...","","Non-Fiction, Start Publishing LLC"
8,2128886311,"=""9781632280541""",Secrets Kids Know...That Adults Oughta Learn,Allen Klein (2117961447),eBook,Winner of the Best New Book Award of 2017 from the Association for Applied and Therapeutic Humor! Kids have a fantastic way of looking at the world...,"","Non-Fiction, Viva Editions"
9,171422057,"=""9781632280336""",How to Live an Awesome Life,Polly Campbell (2117962150),Trade Paperback,"Awe.It is about wonder. About accessing the amazing to express reverence, admiration. Awe like this can show up in every aspect of our lives -- eve...","","Non-Fiction, Start Publishing LLC"
"",171422057,"=""9781632280374""",How to Live an Awesome Life,Polly Campbell (2117962150),eBook,"Awe. It is about wonder. About accessing the amazing to express reverence, admiration. Awe like this can show up in every aspect of our lives – eve...","","Non-Fiction, Start Publishing LLC"
10,171423454,"=""9781632280046""",Be a Good in the World,Brenda Knight (2117961941),Trade Paperback,"In the hurly burly of this busy world, simple kindness and goodness can get left behind in the rush to be first in line, to the top of the corporat...","","Non-Fiction, Start Publishing LLC"
"",171423454,"=""9781632280107""",Be a Good in the World,Brenda Knight (2117961941),eBook,"In the hurly burly of this busy world, simple kindness and goodness can get left behind in the rush to be first in line, at the top of the corporat...","","Non-Fiction, Start Publishing LLC"
11,171423122,"=""9781632280053""",10 Habits of Truly Optimistic People,David Mezzapelle (2117961432),Trade Paperback,"Author and business leader David Mezzapelle, author of 2013's best-selling Contagious Optimism, is on a mission to get people to ""power their lives...","","Non-Fiction, Start Publishing LLC"
"",171423122,"=""9781632280114""",10 Habits of Truly Optimistic People,David Mezzapelle (2117961432),eBook,"Author and business leader David Mezzapelle, author of 2013's best-selling Contagious Optimism, is on a mission to get people to ""power their lives...","","Non-Fiction, Start Publishing LLC"
12,171422094,"=""9781936740871""","Imagine the Life You'd Love to Live, Then Live It","",Trade Paperback,"Peg Conley has been an artist all her life, but, like many of us, took a long detour into the working world -- in her case, corporate sales, where ...","","Non-Fiction, Start Publishing LLC"
"",171422094,"=""9781632280015""","Imagine the Life You'd Love to Live, Then Live It","",eBook,"Peg Conley has been an artist all her life but, like many of us, took a long detour into the working world where she was a ""corporate sales queen"" ...","","Non-Fiction, Start Publishing LLC"
13,171421616,"=""9781936740895""",Grateful Life,"Nina Lesowitz (2117961518), Mary Beth Sammons (171420583)",Trade Paperback,The Grateful Life is a guide to discovering -- and achieving -- one's dreams by harnessing the power of a positive attitude. In years of research a...,"","Non-Fiction, Start Publishing LLC"
"",171421616,"=""9781632280008""",Grateful Life,"Nina Lesowitz (2117961518), Mary Beth Sammons (171420583)",eBook,"The Grateful Life is a guide to discovering – and realizing – one’s dreams though a positive attitude. Through years of research and practice, auth...","","Non-Fiction, Start Publishing LLC"
14,171420515,"=""9781936740802""",Constructive Wallowing,Tina Gilbertson (2117961490),Trade Paperback,"""Constructive wallowing"" seems like an oxymoron. Constructive is a good thing, but wallowing is bad. Right?But wait a minute; is it really so terri...","","Non-Fiction, Start Publishing LLC"
"",171420515,"=""9781936740963""",Constructive Wallowing,Tina Gilbertson (2117961490),eBook,"“Constructive wallowing” seems like an oxymoron. Constructive is a good thing, but wallowing is bad. Right? But wait a minute; is it really so terr...","","Non-Fiction, Start Publishing LLC"
15,171421915,"=""9781936740703""",Having the Time of Your Life,Allen Klein (2117961447),Trade Paperback,"The big questions come to us at different times. Whether just starting college, about to have a first child, or considering a new house or job, at ...","","Non-Fiction, Start Publishing LLC"
"",171421915,"=""9781936740956""",Having the Time of Your Life,Allen Klein (2117961447),eBook,"The big questions come to us at different times. Whether just starting college, about to have a first child, or considering a new house or job, at ...","","Non-Fiction, Start Publishing LLC"
16,171422282,"=""9781936740697""",It's Never Too Late to Be What You Might Have Been,BJ Gallagher (2117625912),Trade Paperback,"Inspired by the timeless quote by the great writer George Eliot, It's Never Too Late to Be What You Might Have Been is a guidebook to getting the l...","","Non-Fiction, Start Publishing LLC"
"",171422282,"=""9781573443579""",It's Never Too Late to Be What You Might Have Been,BJ Gallagher (2117625912),Trade Paperback,"Dreams deferred are dreams that die -- a process that can take the dreamer along with them. Gallagher believes it's never too late to revisit, and ...","","Non-Fiction, Start Publishing LLC"
"",171422282,"=""9781573446150""",It's Never Too Late to Be What You Might Have Been,BJ Gallagher (2117625912),eBook,"Dreams deferred are dreams that die — a process that can take the dreamer along with them. Gallagher believes it's never too late to revisit, and r...","","Non-Fiction, Start Publishing LLC"
"",171422282,"=""9781936740765""",It's Never Too Late to Be What You Might Have Been,BJ Gallagher (2117625912),eBook,"Inspired by the timeless quote by the great writer George Eliot, It's Never Too Late to Be What You Might Have Been is a guidebook to getting the l...","","Non-Fiction, Start Publishing LLC"
17,171423566,"=""9781936740727""",She,"Mary Anne Radmacher (171420618), Liz Kalloch (171423603)",Hardcover,"She is a book of qualities illustrating the greatness of women. From ""everywoman"" to exemplars such as Madame Secretarys Hillary Clinton and Madeli...","","Non-Fiction, Start Publishing LLC"
