Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187633940,"=""9781398512023""",UNTITLED HEPBURN BK #3 PART #3,Holly Hepburn (576635648),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
2,187633029,"=""9781398512016""",UNTITLED HEPBURN BK #3 PART #2,Holly Hepburn (576635648),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
3,187627469,"=""9781398512009""",UNTITLED HEPBURN BK #3 PART #1,Holly Hepburn (576635648),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
4,187636349,"=""9781398511996""",Return to Half Moon Farm,Holly Hepburn (576635648),eBook,"When Daisy’s mother falls ill she is forced to return home. With her twin sons in tow, she moves back to Half Moon Farm, her family’s ancient hop f...","","Fiction, Simon & Schuster UK"
"",187636349,"=""9781398525085""",Return to Half Moon Farm,Holly Hepburn (576635648),Audio Download,"When Daisy’s mother falls ill she is forced to return home. With her twin sons in tow, she moves back to Half Moon Farm, her family’s ancient hop f...","","Fiction, Simon & Schuster UK"
5,187385937,"=""9781398511941""",Return to Half Moon Farm Part #1,Holly Hepburn (576635648),eBook,"**PART ONE in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde** When Daisy’s mother falls ill she is fo...","",Simon & Schuster UK
6,187636015,"=""9781398511934""",Escape to Darling Cove,Holly Hepburn (576635648),eBook,"Perfect for fans of Cathy Bramley and Katie Fforde. Originally published as novellas, this paperback contains all fours parts of the story from irr...","","Fiction, Simon & Schuster UK"
"",187636015,"=""9781398522152""",Escape to Darling Cove,Holly Hepburn (576635648),Audio Download,"The brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde. Originally published as novellas, this paperback conta...","","Fiction, Simon & Schuster UK"
7,187243057,"=""9781398511910""",Escape to Darling Cove Part Four,Holly Hepburn (576635648),eBook,"**PART FOUR in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde**Eve has always lived on Ennisfarne, an ...","",Simon & Schuster UK
8,187242107,"=""9781398511903""",Escape to Darling Cove Part Three,Holly Hepburn (576635648),eBook,"**PART THREE in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde**Eve has always lived on Ennisfarne, an...","",Simon & Schuster UK
9,187241281,"=""9781398511897""",Escape to Darling Cove Part Two,Holly Hepburn (576635648),eBook,"**PART TWO in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde**Eve has always lived on Ennisfarne, an i...","",Simon & Schuster UK
10,187055516,"=""9781398511880""",Escape to Darling Cove Part One,Holly Hepburn (576635648),eBook,"**PART ONE in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde**Eve has always lived on Ennisfarne, an i...","",Simon & Schuster UK
11,100671643,"=""9781471170362""",Little Shop of Hidden Treasures,Holly Hepburn (576635648),eBook,"Originally published in four parts this is the full story in one package.  When Hope loses her husband, she fears her happiest days are behind her....","","Fiction, Simon & Schuster UK"
"",100671643,"=""9781398512344""",Little Shop of Hidden Treasures,Holly Hepburn (576635648),Audio Download,"Originally published in four parts this is the full story in one package.  When Hope loses her husband, she fears her happiest days are behind her....","","Fiction, Simon & Schuster UK"
12,181707885,"=""9781398506039""",Little Shop of Hidden Treasures Part One,Holly Hepburn (576635648),eBook,"**PART ONE in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde**   When Hope loses her husband, she fear...","","Fiction, Simon & Schuster UK"
13,100931433,"=""9781471162909""",Picture House by the Sea,Holly Hepburn (576635648),eBook,"Sometimes love is exactly like it is in the movies . . . With captivating views of the sparkling Cornish sea, the local picture house once thrived ...",General Fiction,"Fiction, Simon & Schuster UK"
"",100931433,"=""9781471161711""",Picture House by the Sea,Holly Hepburn (576635648),Paperback,The brilliant new novel from the bestselling author of A Year at the Star and Sixpence. Perfect for fans of Cathy Bramley. All four Picture House n...,General Fiction,"Fiction, Simon & Schuster UK"
"",100931433,"=""9781471171055""",Picture House by the Sea,Holly Hepburn (576635648),Audio Download,The brilliant new novel from the bestselling author of A Year at the Star and Sixpence. Perfect for fans of Cathy Bramley. This audio edition is re...,General Fiction,"Fiction, Simon & Schuster UK"
14,100662838,"=""9781471163159""",Year at the Star and Sixpence,Holly Hepburn (576635648),eBook,"The perfect escapist read, for all fans of Cathy Bramley and Jenny Colgan. A Year at the Star and Sixpence is Holly Hepburn's four Star and Sixpenc...",General Fiction,"Fiction, Simon & Schuster UK"
"",100662838,"=""9781471163142""",Year at the Star and Sixpence,Holly Hepburn (576635648),Paperback,"The perfect escapist read, for all fans of Cathy Bramley and Jenny Colgan. A Year at the Star and Sixpence is Holly Hepburn's four Star and Sixpenc...",General Fiction,"Fiction, Simon & Schuster UK"
"",100662838,"=""9781471170096""",Year at the Star and Sixpence,Holly Hepburn (576635648),Audio Download,"The perfect escapist read, for all fans of Cathy Bramley and Jenny Colgan. A Year at the Star and Sixpence is Holly Hepburn's four Star and Sixpenc...",General Fiction,"Fiction, Simon & Schuster UK"
15,100671374,"=""9781471170324""",Last Orders at the Star and Sixpence,Holly Hepburn (576635648),eBook,"Ice-cold drinks, summer sun and colourful characters – welcome to the perfect village pub!   Nestled in the quiet countryside sits the cosy village...","","Fiction, Simon & Schuster UK"
"",100671374,"=""9781471170317""",Last Orders at the Star and Sixpence,Holly Hepburn (576635648),Paperback,"Ice-cold drinks, summer sun and colourful characters – welcome to the perfect village pub!   Nestled in the quiet countryside sits the cosy village...","","Fiction, Simon & Schuster UK"
"",100671374,"=""9781471192159""",Last Orders at the Star and Sixpence,Holly Hepburn (576635648),Audio Download,"Ice-cold drinks, summer sun and colourful characters – welcome to the perfect village pub!   Nestled in the quiet countryside sits the cosy village...","","Fiction, Simon & Schuster UK"
16,2118442119,"=""9781471161704""",Some Like It Hot at the Picture House by the Sea,Holly Hepburn (576635648),eBook,Part Four in the brilliant new series from the bestselling author of The Star and Sixpence series. Perfect for fans of Cathy Bramley.   After sever...,"","Fiction, Simon & Schuster UK"
17,2118441935,"=""9781471161681""",Singing in the Rain at the Picture House by the Sea,Holly Hepburn (576635648),eBook,Part Two in the brilliant new series from the bestselling author of the Star and Sixpence series. Perfect for all fans of Cathy Bramley.Gina has re...,"","Fiction, Simon & Schuster UK"
18,2118441185,"=""9781471161674""",Brief Encounter at the Picture House by the Sea,Holly Hepburn (576635648),eBook,Part One in the brilliant new series from the bestselling author of the Star and Sixpence series. Perfect for fans of Cathy Bramley.   The picture ...,"","Fiction, Simon & Schuster UK"
19,576635658,"=""9781471150074""",Christmas at the Star and Sixpence,Holly Hepburn (576635648),eBook,"Part four in the original bestselling series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde.   As snow falls over Little Mo...","","Fiction, Simon & Schuster UK"
