Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117220366,"=""9781481491976""",Dream Doodle Draw! Travel Set (Boxed Set),Various (16269589),Trade Paperback,Doodle away with this mini boxed set that includes three mini Dream Doodle Draw! books—perfect for creativity on-the-go!This mini boxed set include...,"","Fiction, Gift Books, Boy's Interest, Girl's Interest, Little Simon"
2,572802352,"=""9781481471596""",Dream Doodle Draw! Gift Set (Boxed Set),Various (16269589),Trade Paperback,Doodle away with this mini boxed set that includes three mini Dream Doodle Draw! books—perfect for gift-giving!This mini boxed set includes three d...,"","Fiction, Gift Books, Boy's Interest, Girl's Interest, Little Simon"
3,552217226,"=""9781481462914""",Dream Doodle Draw! Make-Believe Magic,Little simon (707719),Trade Paperback,"Create and color with this deluxe doodle book that has 288 pages and an awesome foil cover!Color in sweet treats, draw flowers in a garden, doodle ...",Art & Photography,"Fiction, Little Simon"
4,552221042,"=""9781481462921""",Dream Doodle Draw! Awesome Adventures,Little simon (707719),Trade Paperback,"Doodle away to adventureland with this deluxe doodle book that has 288 pages and an awesome foil cover!Color in knights and dragons, connect the do...",Art & Photography,"Fiction, Little Simon"
5,473667982,"=""9781481431521""","Grow, Garden, Grow",Hannah Eliot (411618381),Trade Paperback,This garden-themed deluxe doodle book is filled with coloring and activity pages. It’s perfect for the youngest artists!Welcome to the garden! Ther...,Novelty/Pop Ups,"Fiction, Preschool, Toddler, Little Simon"
6,456666923,"=""9781481425568""",Dress-Up Time,Sonali Fry (19277685),Trade Paperback,"Budding fashionistas can color images, add to a scene, decorate, create designs, and more in this deluxe doodle book that’s perfect for the younges...","Picture storybooks, Novelty/Pop Ups","Fiction, Preschool, Toddler, Little Simon"
7,454219198,"=""9781481424196""",Pretty Ponies,"",Trade Paperback,Horse lovers and artists of all ages will delight in drawing and doodling their way through the pages of this vibrant coloring book!Young equestria...,"","Fiction, Girl's Interest, Horses, Little Simon"
8,454218684,"=""9781481424189""",Pretty Ballerinas,"",Trade Paperback,Twirl your way through the pages of this vibrant coloring book that’s perfect for darling dancers and aspiring artists!Budding ballerinas will love...,"","Fiction, Dance, Girl's Interest, Little Simon"
9,456668618,"=""9781481425575""",Farm Friends,Hannah Eliot (411618381),Trade Paperback,Moo! Oink! Quack! This farm-themed deluxe doodle book is filled with coloring and activity pages perfect for the youngest artists!Welcome to the fa...,"Picture storybooks, Novelty/Pop Ups","Fiction, Preschool, Toddler, Little Simon"
10,441710087,"=""9781481416344""",Winter Wonderland,Sonali Fry (19277685),Trade Paperback,Brr! This winter-themed doodle book is filled with coloring and activity pages perfect for the youngest artists!Every snowflake that falls from the...,"Picture storybooks, Novelty/Pop Ups","Fiction, Preschool, Toddler, Little Simon"
11,426711074,"=""9781481404532""",Under the Sea,Sonali Fry (19277685),Trade Paperback,Make waves with this underwater-themed deluxe doodle book that is filled with coloring and activity pages perfect for the youngest artists!It’s tim...,"Picture storybooks, Novelty/Pop Ups","Fiction, Preschool, Toddler, Little Simon"
12,426709810,"=""9781481404525""",Sweet Treats,Hannah Eliot (411618381),Trade Paperback,"Yum! This treat-themed deluxe doodle book is filled with coloring and activity pages perfect for the youngest artists!Get ready to stir, bake, and ...","Picture storybooks, Novelty/Pop Ups","Fiction, Preschool, Toddler, Little Simon"
13,408569916,"=""9781442483859""",Pretty Princesses,"",Trade Paperback,Give the royal treatment to dazzling doodles and plenty of princesses in this luxury coloring book for artists of all ages.This regal coloring book...,"","Fiction, Little Simon"
14,405735221,"=""9781442468481""",Zolocolor! Doodle Canoodle,"",Trade Paperback,"Artfully express your heart’s desires with this love-themed Zolocolor doodling book!Whether love is in the air or on your mind, this deluxe doodlin...",Novelty/Pop Ups,"Fiction, Preschool, Toddler, Little Simon"
15,405734395,"=""9781442468474""",Zolocolor! Toodle-oo Doodle-oo,"",Trade Paperback,"Color some sunshine into your life with this summer-themed doodling book from Zolocolor!Whether you’re feeling summer’s heat or longing for it, thi...",Novelty/Pop Ups,"Fiction, Little Simon"
16,401893709,"=""9781442451810""",Pretty Patterns,"",Trade Paperback,Color and complete a stunning selection of patterns in this luxury coloring book for artists of all ages.Kids of all ages will enjoy customizing an...,"","Fiction, Little Simon"
17,400315276,"=""9781442445925""",Zolocolor! Christmas Doodling,"Byron Glaser (78617853), Sandra Higashi (81535669)",Trade Paperback,"Have yourself a Zolocolor Christmas with this holiday-themed doodling book!Simple yet bold shapes come together to create images of snowmen, candy ...","","Fiction, Gift Books, Entertainment, Little Simon"
18,6449,"=""9780684187129""",My New Baby and Me,Metropolitan Museum of Art (16263427),Trade Paperback,"My New Baby and Me is a first-year record book for big brothers and sisters.Every page in this exciting, colorful book invites older brothers and s...","","Fiction, Little Simon"
