Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217219594,"=""9781974745692""","World's Greatest First Love, Vol. 17",Shungiku Nakamura (501407465),Trade Paperback,"A fresh start turns sour after a manga editor's new boss turns out to be his ill-fated first love!When Ritsu Onodera changes jobs, looking for a fr...","","Non fiction, SuBLime"
2,200658197,"=""9781974736997""","World's Greatest First Love, Vol. 16",Shungiku Nakamura (501407465),Trade Paperback,"A fresh start turns sour after a manga editor's new boss turns out to be his ill-fated first love!When Ritsu Onodera changes jobs, looking for a fr...","","Non fiction, SuBLime"
3,187838883,"=""9781974724000""","World's Greatest First Love, Vol. 15",Shungiku Nakamura (501407465),Trade Paperback,"A fresh start turns sour after a manga editor's new boss turns out to be his ill-fated first love!When Ritsu Onodera changes jobs, looking for a fr...","","Non fiction, SuBLime"
4,177911889,"=""9781974712441""","World's Greatest First Love, Vol. 14",Shungiku Nakamura (501407465),Trade Paperback,"A fresh start turns sour after a manga editor's new boss turns out to be his ill-fated first love!When Ritsu Onodera changes jobs, looking for a fr...","","Non fiction, SuBLime"
5,151780604,"=""9781974704033""","World's Greatest First Love, Vol. 13",Shungiku Nakamura (501407465),Trade Paperback,"A fresh start turns sour after a manga editor's new boss turns out to be his ill-fated first love!When Ritsu Onodera changes jobs, looking for a fr...","","Non fiction, SuBLime"
6,151780647,"=""9781421599540""","World's Greatest First Love, Vol. 12",Shungiku Nakamura (501407465),Trade Paperback,"A fresh start turns sour after a manga editor's new boss turns out to be his ill-fated first love!When Ritsu Onodera changes jobs, looking for a fr...","","Non fiction, SuBLime"
7,140775996,"=""9781421599557""","World's Greatest First Love, Vol. 11",Shungiku Nakamura (501407465),Trade Paperback,"A fresh start turns sour after a manga editor's new boss turns out to be his ill-fated first love!When Ritsu Onodera changes jobs, looking for a fr...","","Non fiction, SuBLime"
8,100731809,"=""9781421599083""","World's Greatest First Love, Vol. 10",Shungiku Nakamura (501407465),Trade Paperback,"A fresh start turns sour after a manga editor's new boss turns out to be his ill-fated first love!When Ritsu Onodera changes jobs, looking for a fr...","","Non fiction, SuBLime"
9,2141437616,"=""9781421597522""","World's Greatest First Love, Vol. 9",Shungiku Nakamura (501407465),Trade Paperback,"A fresh start turns sour after a manga editor's new boss turns out to be his ill-fated first love!When Ritsu Onodera changes jobs, looking for a fr...","","Non fiction, SuBLime"
10,2141437600,"=""9781421597515""","World's Greatest First Love, Vol. 8",Shungiku Nakamura (501407465),Trade Paperback,"A fresh start turns sour after a manga editor's new boss turns out to be his ill-fated first love!When Ritsu Onodera changes jobs, looking for a fr...","","Non fiction, SuBLime"
11,2141444052,"=""9781421596501""","World's Greatest First Love, Vol. 7",Shungiku Nakamura (501407465),Trade Paperback,"A fresh start turns sour after a manga editor's new boss turns out to be his ill-fated first love!When Ritsu Onodera changes jobs, looking for a fr...","","Non fiction, SuBLime"
12,2130364905,"=""9781421593500""","World's Greatest First Love, Vol. 6",Shungiku Nakamura (501407465),Trade Paperback,"A fresh start turns sour after a manga editor's new boss turns out to be his ill-fated first love!When Ritsu Onodera changes jobs, looking for a fr...","","Non fiction, SuBLime"
13,521283534,"=""9781421590141""","World's Greatest First Love, Vol. 5",Shungiku Nakamura (501407465),Trade Paperback,"A fresh start turns sour after a manga editor's new boss turns out to be his ill-fated first love!When Ritsu Onodera changes jobs, looking for a fr...","","Non fiction, SuBLime"
14,501407467,"=""9781421588698""","World's Greatest First Love, Vol. 4",Shungiku Nakamura (501407465),Trade Paperback,"A fresh start turns sour after a manga editor's new boss turns out to be his ill-fated first love!When Ritsu Onodera changes jobs, looking for a fr...","","Non fiction, SuBLime"
15,501407456,"=""9781421585697""","World's Greatest First Love, Vol. 3",Shungiku Nakamura (501407465),Trade Paperback,"A fresh start turns sour after a manga editor's new boss turns out to be his ill-fated first love!When Ritsu Onodera changes jobs, looking for a fr...","","Non fiction, SuBLime"
16,481276984,"=""9781421579177""","World's Greatest First Love, Vol. 2",Shungiku Nakamura (501407465),Trade Paperback,"A fresh start turns sour after a manga editor's new boss turns out to be his ill-fated first love!When Ritsu Onodera changes jobs, looking for a fr...","","Non fiction, SuBLime"
17,481276972,"=""9781421579160""","World's Greatest First Love, Vol. 1",Shungiku Nakamura (501407465),Trade Paperback,"A fresh start turns sour after a manga editor's new boss turns out to be his ill-fated first love!When Ritsu Onodera changes jobs, looking for a fr...","","Non fiction, SuBLime"
