Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141035305,"=""9781626867444""",Magnificent Book of Ocean Creatures,Tom Jackson (141035271),Trade Paperback,"The Magnificent Book of Ocean Creatures introduces young readers to the diversity of marine life through stunning, oversized illustrations and fasc...","","Non-Fiction, Silver Dolphin Books"
"",141035305,"=""9781645171010""",Magnificent Book of Ocean Creatures,Tom Jackson (141035271),Paper Over Board,"The Magnificent Book of Ocean Creatures introduces young readers to the diversity of marine life through stunning, oversized illustrations and fasc...","","Non-Fiction, Silver Dolphin Books"
2,196954559,"=""9781524875770""",150 Happy Facts by The Happy Broadcast,"Keith Bonnici (196954598), The Happy Broadcast (196954600)",Trade Paperback,"From the creators of the incredibly popular social channel, The Happy Broadcast, comes an illustrated book packed with 150 wholesome, positive fact...","","Non-Fiction, Andrews McMeel Publishing"
3,169088672,"=""9781612438276""",Hilariously Lame Jokes!,Harry Hilton (169088709),Trade Paperback,"Uncover the most forehead-slapping, lame jokes, riddles, and knock-knocks ever written in this big book of jokes for kids that will have the whole ...","","Non-Fiction, Ulysses Press"
4,2137708013,"=""9781440595042""",Unofficial Guide to Crafting the World of Harry Potter,Jamie Harrington (2137708023),Trade Paperback,"Make your home feel like Hogwarts with these creative Harry Potter-themed crafts, perfect for the whole family!Charming crafts even Muggles can mak...",Fiction Ages 7-12,"Non-Fiction, Adams Media"
"",2137708013,"=""9781440595059""",Unofficial Guide to Crafting the World of Harry Potter,Jamie Harrington (2137708023),eBook,"Make your home feel like Hogwarts with these creative Harry Potter-themed crafts, perfect for the whole family!Charming crafts even Muggles can mak...",Fiction Ages 7-12,"Non-Fiction, Adams Media"
5,411649243,"=""9781582704487""","So, You Want to Work in Sports?",Joanne Mattern (20299974),Trade Paperback,Love sports? Make your passion your profession with this guide that can help you score a career in the sports industry.The sports industry is wide ...,Fiction Ages 7-12,"Academic, Book Club, Concepts, Inspirational, Middle Grade, Non-Fiction, Aladdin/Beyond Words"
"",411649243,"=""9781442495135""","So, You Want to Work in Sports?",Joanne Mattern (20299974),eBook,Love sports? Make your passion your profession with this guide that can help you score a career in the sports industry.The sports industry is wide ...,Fiction Ages 7-12,"Academic, Book Club, Concepts, Inspirational, Middle Grade, Non-Fiction, Aladdin/Beyond Words"
6,410023590,"=""9781582704364""","So, You Want to Be a Chef?",J. M. Bedell (410023876),Trade Paperback,"Become a full-time foodie with this step-by-step guide to entering the professional world of cooking, baking, and running a culinary business.Desig...","","Academic, Book Club, Concepts, Inspirational, Middle Grade, Non-Fiction, Aladdin/Beyond Words"
"",410023590,"=""9781442488847""","So, You Want to Be a Chef?",J. M. Bedell (410023876),eBook,"Become a full-time foodie with this step-by-step guide to entering the professional world of cooking, baking, and running a culinary business.Desig...","","Academic, Book Club, Concepts, Inspirational, Middle Grade, Non-Fiction, Aladdin/Beyond Words"
7,400975387,"=""9781582703534""","So, You Want to Be a Writer?","Vicki Hambleton (66044026), Cathleen Greenwood (66044050)",Trade Paperback,Make those writing dreams a reality with this comprehensive guide that explains how to go from staring at an empty page to becoming a published aut...,Children's & young adult: general non-fiction,"Academic, Book Club, Concepts, Inspirational, Middle Grade, Non-Fiction, Aladdin/Beyond Words"
"",400975387,"=""9781442452916""","So, You Want to Be a Writer?","Vicki Hambleton (66044026), Cathleen Greenwood (66044050)",eBook,Make those writing dreams a reality with this comprehensive guide that explains how to go from staring at an empty page to becoming a published aut...,Children's & young adult: general non-fiction,"Academic, Book Club, Concepts, Inspirational, Middle Grade, Non-Fiction, Aladdin/Beyond Words"
8,84261858,"=""9781582703046""",Sacred Stories,Marilyn McFarlane (84261963),Trade Paperback,This comprehensive collection of timeless and powerful stories puts the wisdom of world religions in the hands of young readers.When attempting to ...,Children's & young adult: general non-fiction,"Fairy Tales & Folklore, Middle Grade, Non-Fiction, Aladdin/Beyond Words"
"",84261858,"=""9781442441255""",Sacred Stories,Marilyn McFarlane (84261963),eBook,This comprehensive collection of timeless and powerful stories puts the wisdom of world religions in the hands of young readers.When attempting to ...,Children's & young adult: general non-fiction,"Fairy Tales & Folklore, Middle Grade, Non-Fiction, Aladdin/Beyond Words"
9,46790158,"=""9781416964490""",You and Your Horse,Dandi  Daley Mackall (17318560),Trade Paperback," Do you love horses?    Author Dandi Daley Mackall does, and has written a book full of tips, ideas, and tricks for really getting to know and love...",Fiction Ages 7-12,"Non-Fiction, Aladdin"
10,46786429,"=""9781416579106""",Scriptures at Your Fingertips for Teens,"Merry Graham (39905235), Tiffany Michelle Graham (46786439)",Trade Paperback,"This handy, alphabetically organized, quick-find Bible reference gives teens immediate access to what Scripture says on topics such as angels, addi...","Children's & young adult: general non-fiction, Religion/Philosophy","Academic, Christian Interest, Teen, Gift Books, Inspirational, Middle Grade, Non-Fiction, Angels, Girl's Interest, Howard Books"
"",46786429,"=""9781416594727""",Scriptures at Your Fingertips for Teens,"Merry Graham (39905235), Tiffany Michelle Graham (46786439)",eBook,"This handy, alphabetically organized, quick-find Bible reference gives teens immediate access to what Scripture says on topics such as angels, addi...","Children's & young adult: general non-fiction, Religion/Philosophy","Academic, Christian Interest, Teen, Gift Books, Inspirational, Middle Grade, Non-Fiction, Angels, Girl's Interest, Howard Books"
