Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100739125,"=""9781534421592""",Turnover,Mike Lupica (434097269),Trade Paperback,From New York Times bestselling author Mike Lupica comes a story about a young basketball player confronting the truth about his hero and grappling...,"","Fiction, Simon & Schuster Books for Young Readers"
"",100739125,"=""9781534421585""",Turnover,Mike Lupica (434097269),Hardcover,From New York Times bestselling author Mike Lupica comes a story about a young basketball player confronting the truth about his hero and grappling...,"","Fiction, Simon & Schuster Books for Young Readers"
"",100739125,"=""9781534421608""",Turnover,Mike Lupica (434097269),eBook,From New York Times bestselling author Mike Lupica comes a story about a young basketball player confronting the truth about his hero and grappling...,"","Fiction, Simon & Schuster Books for Young Readers"
"",100739125,"=""9781797108728""",Turnover,Mike Lupica (434097269),Audio Download,From New York Times bestselling author Mike Lupica comes a story about a young basketball player confronting the truth about his hero and grappling...,"","Fiction, Simon & Schuster Books for Young Readers"
2,100739022,"=""9781534421561""",Batting Order,Mike Lupica (434097269),Trade Paperback,A New York Times bestseller From acclaimed author of the Home Team series Mike Lupica comes an inspiring novel about the heart and soul of baseball...,"","Fiction, Simon & Schuster Books for Young Readers"
"",100739022,"=""9781508283430""",Batting Order,Mike Lupica (434097269),Audio Download,A New York Times bestseller From acclaimed author of the Home Team series Mike Lupica comes an inspiring novel about the heart and soul of baseball...,"","Fiction, Simon & Schuster Books for Young Readers"
"",100739022,"=""9781534421554""",Batting Order,Mike Lupica (434097269),Hardcover,A New York Times bestseller From acclaimed author of the Home Team series comes a brand-new novel about the heart and soul of baseball.On or off th...,"","Fiction, Simon & Schuster Books for Young Readers"
"",100739022,"=""9781534421578""",Batting Order,Mike Lupica (434097269),eBook,A New York Times bestseller From acclaimed author of the Home Team series Mike Lupica comes an inspiring novel about the heart and soul of baseball...,"","Fiction, Simon & Schuster Books for Young Readers"
3,164665761,"=""9781442450103""",Children of Jubilee,Margaret Peterson Haddix (20539155),Trade Paperback,"Kiandra has to use her wits and tech-savvy ways to help rescue Edwy, Enu, and the others from the clutches of the Enforcers in the thrilling final ...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Aliens, Simon & Schuster Books for Young Readers"
"",164665761,"=""9781442450097""",Children of Jubilee,Margaret Peterson Haddix (20539155),Hardcover,"Kiandra has to use her wits and tech-savvy ways to help rescue Edwy, Enu, and the others from the clutches of the Enforcers in the thrilling final ...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Aliens, Simon & Schuster Books for Young Readers"
"",164665761,"=""9781442450110""",Children of Jubilee,Margaret Peterson Haddix (20539155),eBook,"Kiandra has to use her wits and tech-savvy ways to help rescue Edwy, Enu, and the others from the clutches of the Enforcers in the thrilling final ...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Aliens, Simon & Schuster Books for Young Readers"
4,146591163,"=""9781481410083""",Team Players,Mike Lupica (434097269),Trade Paperback,Cassie must learn that you can’t “fix” someone else after a girl with Aspergers joins her softball team in the fourth and final book of the Home Te...,"","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",146591163,"=""9781481410076""",Team Players,Mike Lupica (434097269),Hardcover,Cassie must learn that you can’t “fix” someone else after a girl with Aspergers joins her softball team in the fourth and final book of the Home Te...,"","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",146591163,"=""9781481410090""",Team Players,Mike Lupica (434097269),eBook,Cassie must learn that you can’t “fix” someone else after a girl with Aspergers joins her softball team in the fourth and final book of the Home Te...,"","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",146591163,"=""9781508244264""",Team Players,Mike Lupica (434097269),Audio Download,Cassie must learn that you can’t “fix” someone else after a girl with Aspergers joins her softball team in the fourth and final book of the Home Te...,"","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
5,164665642,"=""9781442450073""",Children of Refuge,Margaret Peterson Haddix (20539155),Trade Paperback,"After Edwy is smuggled off to Refuge City to stay with his brother and sister, Rosi, Bobo, and Cana are stuck alone—and in danger—in Cursed Town in...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Aliens, Simon & Schuster Books for Young Readers"
"",164665642,"=""9781442450066""",Children of Refuge,Margaret Peterson Haddix (20539155),Hardcover,"After Edwy is smuggled off to Refuge City to stay with his brother and sister, Rosi, Bobo, and Cana are stuck alone—and in danger—in Cursed Town in...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Aliens, Simon & Schuster Books for Young Readers"
"",164665642,"=""9781442450080""",Children of Refuge,Margaret Peterson Haddix (20539155),eBook,"After Edwy is smuggled off to Refuge City to stay with his brother and sister, Rosi, Bobo, and Cana are stuck alone—and in danger—in Cursed Town in...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Aliens, Simon & Schuster Books for Young Readers"
6,136319646,"=""9781481410052""",Point Guard,Mike Lupica (434097269),Trade Paperback,"Gus and Cassie have always been on the same team off the field, but in this third novel in New York Times bestselling author Mike Lupica’s Home Tea...","","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",136319646,"=""9781481410038""",Point Guard,Mike Lupica (434097269),Hardcover,"Gus and Cassie have always been on the same team off the field, but in this third novel in New York Times bestselling author Mike Lupica’s Home Tea...","","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",136319646,"=""9781481410069""",Point Guard,Mike Lupica (434097269),eBook,"Gus and Cassie have always been on the same team off the field, but in this third novel in New York Times bestselling author Mike Lupica’s Home Tea...","","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",136319646,"=""9781508227427""",Point Guard,Mike Lupica (434097269),Audio Download,"Gus and Cassie have always been on the same team off the field, but in this third novel in New York Times bestselling author Mike Lupica’s Home Tea...","","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
7,164665266,"=""9781442450042""",Children of Exile,Margaret Peterson Haddix (20539155),Trade Paperback,Rosi must decide what she’s willing to risk to save her family—and maybe even all of humanity—in the thrilling first novel of a new trilogy from Ne...,Young Adult,"Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Aliens, Simon & Schuster Books for Young Readers"
"",164665266,"=""9781442450035""",Children of Exile,Margaret Peterson Haddix (20539155),Hardcover,Rosi must decide what she’s willing to risk to save her family—and maybe even all of humanity—in the thrilling first novel of a brand-new trilogy f...,Young Adult,"Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Aliens, Simon & Schuster Books for Young Readers"
"",164665266,"=""9781442450059""",Children of Exile,Margaret Peterson Haddix (20539155),eBook,Rosi must decide what she’s willing to risk to save her family—and maybe even all of humanity—in the thrilling first novel of a new trilogy from Ne...,Young Adult,"Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Aliens, Simon & Schuster Books for Young Readers"
8,434099145,"=""9781481410014""",Extra Yard,Mike Lupica (434097269),Trade Paperback,"Teddy, a young football player, learns that sometimes bridging the distance in your family can be harder than stretching for an extra yard on the f...","","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",434099145,"=""9781442393752""",Extra Yard,Mike Lupica (434097269),Audio Download,"Teddy, a young football player, learns that sometimes bridging the distance in your family can be harder than stretching for an extra yard on the f...","","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
