Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186822454,"=""9781665912488""",In Every Life,Marla Frazee (706419),Hardcover,This Caldecott Honor picture book is a simple and profound meditation on the many wonders of life from three-time Caldecott Honor recipient Marla F...,"","Fiction, Beach Lane Books"
"",186822454,"=""9781665912495""",In Every Life,Marla Frazee (706419),Fixed Layout eBook,This Caldecott Honor picture book is a simple and profound meditation on the many wonders of life from three-time Caldecott Honor recipient Marla F...,"","Fiction, Beach Lane Books"
2,575670205,"=""9781481472500""",I Have a Balloon,Ariel Bernstein (575670149),Hardcover,"“This tightly paced narrative soars.” —Kirkus Reviews (starred review) “An owl and a monkey confront jealousy, the fickleness of want, and the infl...","","Fiction, Social Situations, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",575670205,"=""9781481472517""",I Have a Balloon,Ariel Bernstein (575670149),Fixed Layout eBook,"“This tightly paced narrative soars.” —Kirkus Reviews (starred review) “An owl and a monkey confront jealousy, the fickleness of want, and the infl...","","Fiction, Social Situations, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
3,60998527,"=""9781416985822""","Is That Wise, Pig?",Jan Thomas (49419937),Paper Over Board,"Cow and Pig are helping Mouse make a delicious soup, but Pig keeps trying to add ingredients that don’t make sense!Mouse is making a yummy pot of s...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",60998527,"=""9781481415958""","Is That Wise, Pig?",Jan Thomas (49419937),Fixed Layout eBook,"Cow and Pig are helping Mouse make a delicious soup, but Pig keeps trying to add ingredients that don’t make sense!Mouse is making a yummy pot of s...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
4,487487582,"=""9781481444026""",Some Pets,Angela DiTerlizzi (61583225),Hardcover,The duo that brought you the “bright” and “breezy” (Booklist) Some Bugs is back with a vibrant companion book that’s packed with your favorite pets...,Character Picture Books,"Fiction, Preschool, Picture Book, Animals, Cats, Dogs, Beach Lane Books"
"",487487582,"=""9781481444033""",Some Pets,Angela DiTerlizzi (61583225),Fixed Layout eBook,The duo that brought you the “bright” and “breezy” (Booklist) Some Bugs is back with a vibrant companion book that’s packed with your favorite pets...,Character Picture Books,"Fiction, Preschool, Picture Book, Animals, Cats, Dogs, Beach Lane Books"
5,403412661,"=""9781442458802""",Some Bugs,Angela DiTerlizzi (61583225),Hardcover,"Get the buzz on bugs in this picture book from Angela DiTerlizzi!Grab your magnifying glass!Find your field guide!And come hop, hide, swim, and gli...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",403412661,"=""9781442458819""",Some Bugs,Angela DiTerlizzi (61583225),Enhanced eBook,Get the buzz on bugs in this Classic Board Book edition of Some Bugs by bestselling author Angela DiTerlizzi!Grab your magnifying glass! Find your ...,Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",403412661,"=""9781481464444""",Some Bugs,Angela DiTerlizzi (61583225),Board Book,Get the buzz on bugs in this Classic Board Book edition of Some Bugs by bestselling author Angela DiTerlizzi!Grab your magnifying glass! Find your ...,Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
6,521259657,"=""9781481456159""",Bear & Hare -- Where's Bear?,Emily Gravett (35393029),Hardcover,Two animal friends play a game of hide and seek in this third picture book in a charming series from Emily Gravett.Bear and Hare are playing hide a...,"","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",521259657,"=""9781481456166""",Bear & Hare -- Where's Bear?,Emily Gravett (35393029),Fixed Layout eBook,Two animal friends play a game of hide and seek in this third picture book in a charming series from Emily Gravett.Bear and Hare are playing hide a...,"","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
7,73275788,"=""9781442412675""",Blue on Blue,Dianne White (73275913),Hardcover,"Discover the joys of a wild rainstorm in this poetic picture book, illustrated by a Caldecott Medalist.Join a farming family as they experience the...",Character Picture Books,"Fiction, Beach Lane Books"
"",73275788,"=""9781442456877""",Blue on Blue,Dianne White (73275913),Enhanced eBook,"Discover the joys of a wild rainstorm in this poetic picture book, illustrated by a Caldecott Medalist.Join a farming family as they experience the...",Character Picture Books,"Fiction, Beach Lane Books"
8,49965381,"=""9781416986324""",Brownie & Pearl Step Out,Cynthia Rylant (20564573),Paper Over Board,"Meet Brownie, a little girl with a flair for the frou-frou, and Pearl, her feisty feline sidekick! They’re heading out on the town for a birthday p...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Beach Lane Books"
"",49965381,"=""9781442439092""",Brownie & Pearl Step Out,Cynthia Rylant (20564573),Fixed Layout eBook,"Brownie feels shy about going to a birthday party in this charming Pre-Level 1 Ready-to-Read story, so her cat Pearl is brave for both of them!Brow...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Beach Lane Books"
"",49965381,"=""9781481403139""",Brownie & Pearl Step Out,Cynthia Rylant (20564573),Trade Paperback,"Brownie feels shy about going to a birthday party in this charming Pre-Level 1 Ready-to-Read story, so her cat Pearl is brave for both of them!Brow...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Beach Lane Books"
"",49965381,"=""9781481403146""",Brownie & Pearl Step Out,Cynthia Rylant (20564573),Hardcover,"Brownie feels shy about going to a birthday party in this charming Pre-Level 1 Ready-to-Read story, so her cat Pearl is brave for both of them!Brow...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Beach Lane Books"
