Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137715493,"=""9781440599774""",Love Connection,Monica Tillery (2137661583),eBook,"Chocolates may win a girl's heart on special occasions, but it takes more than sweet talk to find true love. Dive into these decadent romances and ...","","Fiction, Crimson Romance"
2,2137706778,"=""9781440590665""",Election Connection,Monica Tillery (2137661583),Trade Paperback,"Model Lily Ashton's picture-perfect life isn't as flawless as it seems. After losing her soldier husband six years ago, Lily's carved a new life fo...","","Fiction, Crimson Romance"
"",2137706778,"=""9781440590672""",Election Connection,Monica Tillery (2137661583),eBook,"Model Lily Ashton's picture-perfect life isn't as flawless as it seems. After losing her soldier husband six years ago, Lily's carved a new life fo...","","Fiction, Crimson Romance"
3,2137661573,"=""9781440588709""",Confection Connection,Monica Tillery (2137661583),Trade Paperback,"After appearing on a popular reality cooking show, Carly Piper’s newly opened bakery is landing her in debt. Making the cakes for the celebrity wed...","","Fiction, Crimson Romance"
"",2137661573,"=""9781440588716""",Confection Connection,Monica Tillery (2137661583),eBook,"After appearing on a popular reality cooking show, Carly Piper’s newly opened bakery is landing her in debt. Making the cakes for the celebrity wed...","","Fiction, Crimson Romance"
4,2137676450,"=""9781440580703""",Sweet Deal,Monica Tillery (2137661583),Trade Paperback,Richard Morgan can’t believe his father is considering a rival candy company’s offer to buy out the family business that he loves. Though the confe...,"","Fiction, Crimson Romance"
"",2137676450,"=""9781440580710""",Sweet Deal,Monica Tillery (2137661583),eBook,Richard Morgan can’t believe his father is considering a rival candy company’s offer to buy out the family business that he loves. Though the confe...,"","Fiction, Crimson Romance"
5,2137678642,"=""9781440570971""",Adam's Ambition,Monica Tillery (2137661583),Trade Paperback,"Meet Adam, the first of five unforgettable characters in the Emerald Springs Legacy.Life in the small town of Emerald Springs, Washington, is anyth...","","Fiction, Crimson Romance"
"",2137678642,"=""9781440570988""",Adam's Ambition,Monica Tillery (2137661583),eBook,"Meet Adam, the first of five unforgettable characters in the Emerald Springs Legacy.Life in the small town of Emerald Springs, Washington, is anyth...","","Fiction, Crimson Romance"
6,2137697678,"=""9781440580987""",Trouble Brewing,"Monica Tillery (2137661583), Holley Trent (2137661462), Elley Arden (2140786063), Nicole Flockton (2137678516)",eBook,"Friends since college, Richard Whitman and Joe Sanders co-founded the WhitSand farm in bucolic Emerald Springs, Washington. But when the duo disagr...","","Fiction, Crimson Romance"
7,2137703784,"=""9781440568589""","Kiss Me, Katie",Monica Tillery (2137661583),Trade Paperback,"Talented fiddler Katie McCoy finds out that her band, Sterling, will join the very famous, extremely handsome Blake Jackson on his Country Summer N...","","Non fiction, Crimson Romance"
"",2137703784,"=""9781440568596""","Kiss Me, Katie",Monica Tillery (2137661583),eBook,"Talented fiddler Katie McCoy finds out that her band, Sterling, will join the very famous, extremely handsome Blake Jackson on his Country Summer N...","","Non fiction, Crimson Romance"
