Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207632163,"=""9781957588131""",Euroshock,Charles Dallara (207632201),Hardcover,The inside story of the unprecedented restructuring of Greece’s debt in 2012—the largest restructuring in history—and how the Eurozone was stabiliz...,"","Non fiction, Rodin Books"
2,171989688,"=""9781982153328""",Freezing Order,Bill Browder (426709767),Trade Paperback,"Following his explosive New York Times bestseller Red Notice, Bill Browder returns with another “explosive and compulsive” (Stephen Fry) thriller c...","","Non fiction, Simon & Schuster"
"",171989688,"=""9781982153281""",Freezing Order,Bill Browder (426709767),Hardcover,"NEW YORK TIMES BESTSELLER   Following his explosive New York Times bestseller Red Notice, Bill Browder returns with another gripping thriller chron...","","Non fiction, Simon & Schuster"
"",171989688,"=""9781982153335""",Freezing Order,Bill Browder (426709767),eBook,"Following his explosive New York Times bestseller Red Notice, Bill Browder returns with another “explosive and compulsive” (Stephen Fry) thriller c...","","Non fiction, Simon & Schuster"
3,173009753,"=""9781982156169""",Red Roulette,Desmond Shum (173009110),Trade Paperback,“THE BOOK CHINA DOESN’T WANT YOU TO READ.” —CNN​ SELECTED AS A BEST BOOK OF THE YEAR by THE ECONOMIST and FINANCIAL TIMES This “powerful and distur...,"","Non fiction, Scribner"
"",173009753,"=""9781797132631""",Red Roulette,Desmond Shum (173009110),Audio Download,“THE BOOK CHINA DOESN’T WANT YOU TO READ.” —CNN​ SELECTED AS A BEST BOOK OF THE YEAR by THE ECONOMIST and FINANCIAL TIMES This “powerful and distur...,"","Non fiction, Scribner"
"",173009753,"=""9781982156152""",Red Roulette,Desmond Shum (173009110),Hardcover,“THE BOOK CHINA DOESN’T WANT YOU TO READ.” —CNN​ SELECTED AS A BEST BOOK OF THE YEAR by THE ECONOMIST and FINANCIAL TIMES This “powerful and distur...,"","Non fiction, Scribner"
"",173009753,"=""9781982156176""",Red Roulette,Desmond Shum (173009110),eBook,“THE BOOK CHINA DOESN’T WANT YOU TO READ.” —CNN​ SELECTED AS A BEST BOOK OF THE YEAR by THE ECONOMIST and FINANCIAL TIMES This “powerful and distur...,"","Non fiction, Scribner"
4,155309788,"=""9781476753669""",Industries of the Future,Alec Ross (425629566),Trade Paperback,"The New York Times bestseller, from leading innovation expert Alec Ross, a “fascinating vision” (Forbes) of what’s next for the world and how to na...",Politics/Curr Affairs/Society,"Current Events, International, Non fiction, Simon & Schuster"
"",155309788,"=""9781442399549""",Industries of the Future,Alec Ross (425629566),Audio Download,"The New York Times bestseller, from leading innovation expert Alec Ross, a “fascinating vision” (Forbes) of what’s next for the world and how to na...",Politics/Curr Affairs/Society,"Current Events, International, Non fiction, Simon & Schuster"
"",155309788,"=""9781476753676""",Industries of the Future,Alec Ross (425629566),eBook,"The New York Times bestseller, from leading innovation expert Alec Ross, a “fascinating vision” (Forbes) of what’s next for the world and how to na...",Politics/Curr Affairs/Society,"Current Events, International, Non fiction, Simon & Schuster"
5,172160648,"=""9781681771373""",Great Invention,Ehsan Masood (172160682),Hardcover,"The fascinating story of one of the twentieth-century's most influential and dangerously addictive ideas, told through the lives of those who inven...","","Non fiction, Pegasus Books"
"",172160648,"=""9781681771816""",Great Invention,Ehsan Masood (172160682),eBook,"The world’s principal measure of the health of economies is gross domestic product, or GDP: the sum of what all of us spend every day, from the con...","","Non fiction, Pegasus Books"
6,165480618,"=""9781476755748""",Red Notice,Bill Browder (426709767),Trade Paperback,"Freezing Order, the follow-up to Red Notice, is available now! “[Red Notice] does for investing in Russia and the former Soviet Union what Liar’s P...","","International, Non fiction, Lawyers, Politicians, Russian, Simon & Schuster"
"",165480618,"=""9781476755755""",Red Notice,Bill Browder (426709767),eBook,"Freezing Order, the follow-up to Red Notice, is available now! “[Red Notice] does for investing in Russia and the former Soviet Union what Liar’s P...","","International, Non fiction, Lawyers, Politicians, Russian, Simon & Schuster"
7,48314393,"=""9781416598817""",Invisible Soldiers,Ann Hagedorn (1668150),Trade Paperback,"The urgent truth about the privatization of America’s national security that exposes where this industry came from, how it operates, where it’s hea...",Politics/Curr Affairs/Society,"Academic, African-American, Black History Month, Current Events, Non fiction, Simon & Schuster"
"",48314393,"=""9781439101612""",Invisible Soldiers,Ann Hagedorn (1668150),eBook,"The urgent truth about the privatization of America’s national security that exposes where this industry came from, how it operates, where it's hea...",Politics/Curr Affairs/Society,"Academic, African-American, Black History Month, Current Events, Non fiction, Simon & Schuster"
8,2137676349,"=""9781440580581""",Social Media Strategies For Investing,Brian D Egger (2137676359),Trade Paperback,"A game-changing approach to investing in today's fast-paced market!""Brian has a great understanding of the social web and financial markets' inters...","","Non fiction, Adams Media"
"",2137676349,"=""9781440580598""",Social Media Strategies for Investing,Brian D Egger (2137676359),eBook,"A game-changing approach to investing in today's fast-paced market!""Brian has a great understanding of the social web and financial markets' inters...","","Non fiction, Adams Media"
9,46995989,"=""9781416586357""",Fake Work,"Brent D. Peterson (46995994), Gaylan  W. Nielson (46995996)",Trade Paperback,"How many countless working hours have you spent on projects, proposals, paperwork, and meetings that felt useless or were ignored or dismissed? Har...",Business & management,"Non fiction, Gallery Books"
