Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187160807,"=""9781665913249""",Pumpkin Patch Halloween!,"",Board Book,Give young readers a Halloween treat with this pumpkin-shaped board book with foil on the cover that follows CoComelon characters having a perfect ...,"","Fiction, Simon Spotlight"
"",187160807,"=""9781665913256""",Pumpkin Patch Halloween!,"",Fixed Layout eBook,Give young readers a Halloween treat with this pumpkin-shaped board book with foil on the cover that follows CoComelon characters having a perfect ...,"","Fiction, Simon Spotlight"
2,140134031,"=""9781534429215""",Twinkle Makes a Wish,Katharine Holabird (140127089),Hardcover,From the acclaimed author of the beloved Angelina Ballerina series comes a glittery picture book about a feisty little fairy who makes a wish!Join ...,"","Fiction, Preschool, Picture Book, Fairies, Library, Little Simon"
"",140134031,"=""9781534429222""",Twinkle Makes a Wish,Katharine Holabird (140127089),Fixed Layout eBook,From the acclaimed author of the beloved Angelina Ballerina series comes a glittery picture book about a feisty little fairy who makes a wish!Join ...,"","Fiction, Preschool, Picture Book, Fairies, Library, Little Simon"
3,187367332,"=""9781614297819""","Peaceful Piggy's Guide to Sickness and Death, Sadness and Love",Kerry Lee MacLean (451425274),Hardcover,"When someone we love gets sick, we little piggies worry! Luckily, there is one good thing we peaceful piggies can do: meditate.When someone we love...","","Fiction, Wisdom Publications"
4,192377283,"=""9781614298038""","Peaceful Piggy's Guide to Sickness and Death, Sadness and Love",Kerry Lee MacLean (446292796),Fixed Layout eBook,"When someone we love gets sick, we little piggies worry! Luckily, there is one good thing we peaceful piggies can do: meditate.When someone we love...","","Fiction, Wisdom Publications"
5,180773184,"=""9781614296935""",Squabbling Squashes,"Carol Lingman (180773220), Shohaku Okumura (503134737)",Hardcover,A Zen Buddhist story for all ages on how to cultivate harmony amid our differences.A story for children of all ages about interconnection and learn...,"","Fiction, Wisdom Publications"
"",180773184,"=""9781614296928""",Squabbling Squashes,"Carol Lingman (180773220), Shohaku Okumura (503134737)",Fixed Layout eBook,A Zen Buddhist story for all ages on how to cultivate harmony amid our differences.A story for children of all ages about interconnection and learn...,"","Fiction, Wisdom Publications"
6,179635470,"=""9781953344083""",Hello! Hometown Heroes,Toni Armier (180208534),Board Book,Get to Know the Everyday Heroes in Your Hometown!  Hello! Hometown Heroes is a charming and fun read-along board book that introduces children to t...,"","Fiction, Little Genius Books"
7,177718171,"=""9781499811933""",Grandad's Camper,Harry Woodgate (177718210),Hardcover,A Stonewall Honor BookChildren's Illustrated Book of the Year--British Book AwardsBest Illustrated Book -- Waterstones Children's Book Prize 2022Di...,"","Fiction, little bee books"
