Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,60559075,"=""9781416986263""",Dinosaur Woods,George McClements (60559360),Hardcover,Rojo and his pals have a problem: The forest where they live is about to be torn down and replaced with a Plas-Tic Trees factory. The animals are a...,"","Fiction, Beach Lane Books"
2,45688360,"=""9781416967453""",Captain Flinn and the Pirate Dinosaurs: Missing Treasure!,Giles Andreae (31776748),Hardcover,"SHIVER ME TIMBERS!   The treasure of pirate Rufus Rumblebelly has disappeared form the museum!   Luckily, captain Flinn eagerly takes the helm and ...","","Action & Adventure, Fiction, Preschool, Margaret K. McElderry Books"
3,31776721,"=""9781416907138""",Captain Flinn and the Pirate Dinosaurs,Giles Andreae (31776748),Hardcover,"When Flinn discovers a pirate hiding in the school supply closet, it's all aboard, me hearties, for a real live pirate adventure! Captain Stubble n...","","Action & Adventure, Fiction, Humor, Pets & Animals, Preschool, Margaret K. McElderry Books"
4,16432183,"=""9780689846434""",Flapdoodle Dinosaurs,David  A. Carter (68170625),Novelty,A colorful pop-up dinosaur lurks behind each large lift-the-flap. Open them if you dare and meet six delightful dinosaurs! And what could be better...,"","Fiction, Little Simon"
5,1832572,"=""9780689840074""",Dinos to Go,Sandra Boynton (2996),Board Book,"Seven different dinosaurs dash, crawl, frolic, mope, stomp, shudder, and glide through this lively tabbed board book by Sandra Boynton.Your very ow...",Board & Cloth Books,"Fiction, Preschool, Toddler, Boynton Bookworks"
6,1596270,"=""9780689832765""",Dinosaurs!,Howard Zimmerman (1724203),Hardcover,"Dinosaurs!  Here are those marvelous monsters of the Mesozoic as you've never seen them before!  In this colossal collection, you will find dinosau...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
7,331875,"=""9780689823480""",Pinky and Rex,James Howe (20539048),Trade Paperback,"From the earliest stages of sounding out words to the excitement of reading a whole book without help, Ready-to-Read books open up a world of possi...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
"",331875,"=""9780689314544""",Pinky and Rex,James Howe (20539048),Hardcover,"Pinky and Rex are the best of friends, but a trip to the museum with Pinky's dad and his sister, Amanda, puts their friendship to the test. When Pi...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
"",331875,"=""9781481410632""",Pinky and Rex,James Howe (20539048),Fixed Layout eBook,"Pinky and Rex are the best of friends, but a trip to the museum with Pinky's dad and his sister, Amanda, puts their friendship to the test. When Pi...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
8,1257726,"=""9780689822032""",Dinosaur's Binkit,Sandra Boynton (2996),Board Book,"A dinosaur and his fuzzy blanket get ready for bed in this nifty, interactive board book featuring lift-the-flaps and tactile elements from Sandra ...","","Fiction, Preschool, Toddler, Boynton Bookworks"
"",1257726,"=""9781665952644""",Dinosaur's Binkit,Sandra Boynton (2996),Board Book,"First published in 1998, and now completely redesigned and remastered in a new, smaller format, Dinosaur’s Binkit is a bedtime novelty book with li...","","Fiction, Preschool, Toddler, Boynton Bookworks"
9,311879,"=""9780689808753""",Mitchell Is Moving,Marjorie Weinman Sharmat (707230),Hardcover,"After sixty years in the same old place, Mitchell the dinosaur decides it's time to move. His neighbor, Margo, dreams up ways of stopping him. But ...",Fiction Ages 7-12,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",311879,"=""9780689808760""",Mitchell Is Moving,Marjorie Weinman Sharmat (707230),Trade Paperback,"After sixty years in the same old place, Mitchell the dinosaur decides it's time to move. His neighbor, Margo, dreams up ways of stopping him. But ...",Fiction Ages 7-12,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
