Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148071036,"=""9781534439016""",I Love Dad,Joanna Walsh (68444053),Board Book,Show Dad how much you care with this delightful board book from the creators of The Perfect Hug and The Biggest Kiss.From his stubbly kisses  to hi...,"","Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",148071036,"=""9781481462662""",I Love Dad,Joanna Walsh (68444053),Hardcover,"Show Dad how much you care with this warm story of parent appreciation from the creators of The Perfect Hug and The Biggest Kiss, which School Libr...","","Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",148071036,"=""9781481462679""",I Love Dad,Joanna Walsh (68444053),Fixed Layout eBook,"Show Dad how much you care with this warm story of parent appreciation from the creators of The Perfect Hug and The Biggest Kiss, which School Libr...","","Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Animals, Little Simon"
2,150924300,"=""9781620105658""",Cretaceous,Tadd Galusha (151116707),Trade Paperback,"Cretaceous is the research-based, action-packed and heart-wrenching account of a young T-Rex who is separated from its parents and must navigate th...","","Fiction, Oni Press"
3,203271137,"=""9781545802052""",Dinosaur Explorers Vol. 4,Albbie (203270275),Hardcover,"While exploring the Triassic era, the X-Venture Xplorers are split in two- not by rampaging creatures or primal danger, but by simple squabbling! S...","","Fiction, Papercutz"
4,2119682053,"=""9781481498708""",Dinosaur That Pooped the Bed!,"Tom Fletcher (2119681235), Dougie Poynter (2119681519)",Paper Over Board,Danny and Dino must clean their room if they want to watch their favorite TV show in the latest Dinosaur That Pooped story by Tom Fletcher and Doug...,"","Action & Adventure, Fiction, Picture Book, Boy's Interest, Girl's Interest, Comedy, Aladdin"
"",2119682053,"=""9781481498715""",Dinosaur That Pooped the Bed!,"Tom Fletcher (2119681235), Dougie Poynter (2119681519)",Fixed Layout eBook,Danny and Dino must clean their room if they want to watch their favorite TV show in the latest Dinosaur That Pooped story by Tom Fletcher and Doug...,"","Action & Adventure, Fiction, Picture Book, Boy's Interest, Girl's Interest, Comedy, Aladdin"
5,2119681809,"=""9781481498685""",Dinosaur That Pooped the Past!,"Tom Fletcher (2119681235), Dougie Poynter (2119681519)",Paper Over Board,"Dinosaurs Love Underpants meets Walter the Farting Dog, Everyone Poops, and Mel Brooks’s movies in the latest Dinosaur That Pooped story by Tom Fle...","","Action & Adventure, Fiction, Picture Book, Boy's Interest, Girl's Interest, Comedy, Aladdin"
"",2119681809,"=""9781481498692""",Dinosaur That Pooped the Past!,"Tom Fletcher (2119681235), Dougie Poynter (2119681519)",Fixed Layout eBook,"Dinosaurs Love Underpants meets Walter the Farting Dog, Everyone Poops, and Mel Brooks’s movies in the latest Dinosaur That Pooped story by Tom Fle...","","Action & Adventure, Fiction, Picture Book, Boy's Interest, Girl's Interest, Comedy, Aladdin"
6,127593856,"=""9781499880397""",My First Treasury of Dinosaur Stories,IglooBooks (100888866),Hardcover,"Welcome to Dinosaur Land, a prehistoric world filled with stomping Stegosaurus, terrifying T-Rex, and much more. Meet the Deadly Dinos as they comp...","","Fiction, Igloo Books"
