Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2100091091,"=""9781481482165""",Becky Sauerbrunn,David Seigerman (2135668283),Trade Paperback,"Before she was scoring goals, Becky Sauerbrunn was just a kid trying to fit in. Learn more in this first book in a middle grade nonfiction series a...","","Non fiction, Girl's Interest, Aladdin"
"",2100091091,"=""9781481482172""",Becky Sauerbrunn,David Seigerman (2135668283),Hardcover,"Before she was scoring goals, Becky Sauerbrunn was just a kid trying to fit in. Learn more in this first book in a middle grade nonfiction series a...","","Non fiction, Girl's Interest, Aladdin"
"",2100091091,"=""9781481482189""",Becky Sauerbrunn,David Seigerman (2135668283),eBook,"Before she was scoring goals, Becky Sauerbrunn was just a kid trying to fit in. Learn more in this first book in a middle grade nonfiction series a...","","Non fiction, Girl's Interest, Aladdin"
2,2100092838,"=""9781481482196""",Tamba Hali,David Seigerman (2135668283),Trade Paperback,"Long before he was sacking quarterbacks, Tamba Hali was facing bigger challenges. Learn about his life in this second book in a middle grade nonfic...","","Football, Middle Grade, Non fiction, Boy's Interest, Aladdin"
"",2100092838,"=""9781481482202""",Tamba Hali,David Seigerman (2135668283),Hardcover,"Long before he was sacking quarterbacks, Tamba Hali was facing bigger challenges. Learn about his life in this second book in a middle grade nonfic...","","Football, Middle Grade, Non fiction, Boy's Interest, Aladdin"
"",2100092838,"=""9781481482219""",Tamba Hali,David Seigerman (2135668283),eBook,"Long before he was sacking quarterbacks, Tamba Hali was facing bigger challenges. Learn about his life in this second book in a middle grade nonfic...","","Football, Middle Grade, Non fiction, Boy's Interest, Aladdin"
3,168023667,"=""9781481499729""",Heroes Who Risked Everything for Freedom,Patricia Lakin (1851526),Trade Paperback,"Get to know heroes of the Civil War in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a new series about the secrets of American Histo...","","Action & Adventure, Social Situations, Non fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
"",168023667,"=""9781481499736""",Heroes Who Risked Everything for Freedom,Patricia Lakin (1851526),Hardcover,"Get to know heroes of the Civil War in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a new series about the secrets of American Histo...","","Action & Adventure, Social Situations, Non fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
"",168023667,"=""9781481499743""",Heroes Who Risked Everything for Freedom,Patricia Lakin (1851526),Fixed Layout eBook,"Get to know heroes of the Civil War in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a new series about the secrets of American Histo...","","Action & Adventure, Social Situations, Non fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
4,507441553,"=""9781481449922""",Irena's Children,Tilar J. Mazzeo (576610522),Trade Paperback,From New York Times bestselling author Tilar Mazzeo comes the extraordinary and long forgotten story of Irena Sendler—the “female Oskar Schindler”—...,"","Suspense, Thriller, Baseball, Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Heroes, Holocaust, Jewish, Polish, Spies, Margaret K. McElderry Books"
"",507441553,"=""9781481449915""",Irena's Children,Tilar J. Mazzeo (576610522),Hardcover,From New York Times bestselling author Tilar Mazzeo comes the extraordinary and long forgotten story of Irena Sendler—the “female Oskar Schindler”—...,"","Suspense, Thriller, Baseball, Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Heroes, Holocaust, Jewish, Polish, Spies, Margaret K. McElderry Books"
"",507441553,"=""9781481449939""",Irena's Children,Tilar J. Mazzeo (576610522),eBook,From New York Times bestselling author Tilar Mazzeo comes the extraordinary and long forgotten story of Irena Sendler—the “female Oskar Schindler”—...,"","Suspense, Thriller, Baseball, Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Heroes, Holocaust, Jewish, Polish, Spies, Margaret K. McElderry Books"
5,2088367401,"=""9781481479424""",Adolf Hitler,James Buckley Jr. (2088367284),Trade Paperback,"Get a behind-the-scenes glimpse of what it takes to be considered one of the worst figures in history, with this brand-new nonfiction series that f...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Holocaust, Aladdin"
"",2088367401,"=""9781481479431""",Adolf Hitler,James Buckley Jr. (2088367284),eBook,"Get a behind-the-scenes glimpse of what it takes to be considered one of the worst figures in history, with this brand-new nonfiction series that f...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Holocaust, Aladdin"
6,2088368469,"=""9781481479455""",Jack the Ripper,Michael Burgan (1682368),Trade Paperback,"Get a behind-the-scenes glimpse of what it takes to be considered one of the worst figures in history, with this second book in a brand-new nonfict...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2088368469,"=""9781481479448""",Jack the Ripper,Michael Burgan (1682368),Hardcover,"Get a behind-the-scenes glimpse of what it takes to be considered one of the worst figures in history, with this second book in a brand-new nonfict...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2088368469,"=""9781481479462""",Jack the Ripper,Michael Burgan (1682368),eBook,"Get a behind-the-scenes glimpse of what it takes to be considered one of the worst figures in history, with this second book in a brand-new nonfict...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
7,168023245,"=""9781481499699""",Founding Fathers Were Spies!,Patricia Lakin (1851526),Trade Paperback,"Discover the thrilling side of history—starting with how spies helped during the Revolutionary War—in this fact-tastic, nonfiction Level 3 Ready-to...","","Action & Adventure, Social Situations, Non fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
"",168023245,"=""9781481499705""",Founding Fathers Were Spies!,Patricia Lakin (1851526),Hardcover,"Discover the thrilling side of history—starting with how spies helped during the Revolutionary War—in this fact-tastic, nonfiction Level 3 Ready-to...","","Action & Adventure, Social Situations, Non fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
"",168023245,"=""9781481499712""",Founding Fathers Were Spies!,Patricia Lakin (1851526),Fixed Layout eBook,"Discover the thrilling side of history—starting with how spies helped during the Revolutionary War—in this fact-tastic, nonfiction Level 3 Ready-to...","","Action & Adventure, Social Situations, Non fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
8,2087539873,"=""9781481479172""",Looking Up!,Joe Rao (487539430),Trade Paperback,"Become an expert on the stars in the sky with this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun stuff!Di...","","Non fiction, Space Exploration, Simon Spotlight"
"",2087539873,"=""9781481479189""",Looking Up!,Joe Rao (487539430),Hardcover,"Become an expert on the stars in the sky with this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun stuff!Di...","","Non fiction, Space Exploration, Simon Spotlight"
"",2087539873,"=""9781481479196""",Looking Up!,Joe Rao (487539430),Fixed Layout eBook,"Become an expert on the stars in the sky with this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun stuff!Di...","","Non fiction, Space Exploration, Simon Spotlight"
9,576225617,"=""9781582705972""","So, You Want to Work with Animals?",J. M. Bedell (410023876),Trade Paperback,Love animals? Make your passion your profession with this comprehensive guide that reveals a whole host of careers that work hands-on with animals ...,"","Non fiction, Aladdin/Beyond Words"
"",576225617,"=""9781481472852""","So, You Want to Work with Animals?",J. M. Bedell (410023876),eBook,Love animals? Make your passion your profession with this comprehensive guide that reveals a whole host of careers that work hands-on with animals ...,"","Non fiction, Aladdin/Beyond Words"
10,1874606,"=""9781481446464""",George W. Bush,Beatrice Gormley (1517152),Trade Paperback,"Learn about the life of the 43rd President of the United States in this updated biography of George W. Bush, specially written for a younger audien...","",Aladdin
"",1874606,"=""9780689878343""",President George W. Bush,Beatrice Gormley (1517152),Trade Paperback,"President George W. Bush once said, ""I never dreamed about becoming president. When I was growing up, I wanted to be Willie Mays.""  George W. was b...","",Aladdin
"",1874606,"=""9781481446457""",George W. Bush,Beatrice Gormley (1517152),Hardcover,"Learn about the life of the 43rd President of the United States in this updated biography of George W. Bush, specially written for a younger audien...","",Aladdin
"",1874606,"=""9781481446471""",George W. Bush,Beatrice Gormley (1517152),eBook,"Learn about the life of the 43rd President of the United States in this updated biography of George W. Bush, specially written for a younger audien...","",Aladdin
11,168527736,"=""9781481471442""",Colorful Story of Comics,Patricia Lakin (1851526),Trade Paperback,"Now beginning readers can learn all about the history of comics, graphic novels, manga, and more in this installment of the nonfiction Level 3 Read...","","Concepts, Pop Culture, International, Non fiction, Common Core Exemplar, Entertainment, Library, Multicultural, Simon Spotlight"
"",168527736,"=""9781481471459""",Colorful Story of Comics,Patricia Lakin (1851526),Hardcover,"Now beginning readers can learn all about the history of comics, graphic novels, manga, and more in this installment of the nonfiction Level 3 Read...","","Concepts, Pop Culture, International, Non fiction, Common Core Exemplar, Entertainment, Library, Multicultural, Simon Spotlight"
"",168527736,"=""9781481471466""",Colorful Story of Comics,Patricia Lakin (1851526),Enhanced eBook,"Now beginning readers can learn all about the history of comics, graphic novels, manga, and more in this installment of the nonfiction Level 3 Read...","","Concepts, Pop Culture, International, Non fiction, Common Core Exemplar, Entertainment, Library, Multicultural, Simon Spotlight"
12,443211683,"=""9781582704876""",Fashion Rebels,Carlyn Cerniglia Beccia (443211875),Trade Paperback,Get to know the women who’ve wielded the power of fashion and brought about change with this illustrated biography that features twenty-five of his...,General Non-Fiction,"Non fiction, Aladdin/Beyond Words"
