Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45117665,"=""9781481463577""",Suite for Human Nature,Diane Charlotte Lampert (45117670),Fixed Layout eBook,"From the legendary songwriter Diane Lampert, based on a musical piece she wrote with Pulitzer Prize and nine-time Grammy–winning jazz musician Wynt...",Character Picture Books,"Fairy Tales & Folklore, Fiction, Literary, Preschool, Picture Book, Animals, Green/Eco Living, Atheneum Books for Young Readers"
"",45117665,"=""9781416953739""",Suite for Human Nature,Diane Charlotte Lampert (45117670),Hardcover,"From the legendary songwriter Diane Lampert, based on a musical piece she wrote with Pulitzer Prize and nine-time Grammy–winning jazz musician Wynt...",Character Picture Books,"Fairy Tales & Folklore, Fiction, Literary, Preschool, Picture Book, Animals, Green/Eco Living, Atheneum Books for Young Readers"
2,1185851,"=""9781481442701""",Lottie's New Friend,Petra Mathers (1295865),Enhanced eBook,Who does Lottie like best?  Herbie wonders when an exotic new neighbor befriends his best friend. That question -- familiar to children everywhere ...,Picture storybooks,"Fiction, Atheneum Books for Young Readers"
3,332457,"=""9781481443036""",Teddy Bear Tears,Jim Aylesworth (706061),Enhanced eBook,"Imagine have four beloved teddy bears, each of whom is afraid of something at bedtime. That is the challenge for the little boy in Jim Aylesworth's...","","Fiction, Atheneum Books for Young Readers"
4,17574678,"=""9781481442992""",Boom Boom Go Away!,Laura Geringer (17574680),Enhanced eBook,"When his parents tell him it’s time for bed, a little boy enlists the help of his bedroom toys, one by one, to noisily emphasize his retort: GO AWA...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
5,85936820,"=""9781442444430""",Bobo the Sailor Man!,Eileen Rosenthal (69182245),Hardcover,Bobo (accidentally!) risks getting lost at sea in this irresistible adventure starring everyone’s favorite frenemies.Willie and Bobo are exploring....,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",85936820,"=""9781442444447""",Bobo the Sailor Man!,Eileen Rosenthal (69182245),Enhanced eBook,Bobo (accidentally!) risks getting lost at sea in this irresistible adventure starring everyone’s favorite frenemies.Willie and Bobo are exploring....,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
6,332607,"=""9781442490130""",There's a Dragon in My Sleeping Bag,James Howe (20539048),Fixed Layout eBook,This wry tale of two brothers who amiably try to outdo each other by creating jumbo-size imaginary friends makes a great read-aloud and is a follow...,"","Fiction, Literary, Atheneum Books for Young Readers"
7,69183501,"=""9781442403789""",I'll Save You Bobo!,Eileen Rosenthal (69182245),Hardcover,The irresistible stars of I Must Have Bobo! return in another everyday adventure in domestic disharmony!Willy wants to write a storybook starring B...,"","Fiction, Atheneum Books for Young Readers"
"",69183501,"=""9781442435346""",I'll Save You Bobo!,Eileen Rosenthal (69182245),Enhanced eBook,"The irresistible stars of I Must Have Bobo! return in another everyday adventure in domestic disharmony, complete with an audio recording!Willy wan...","","Fiction, Atheneum Books for Young Readers"
8,69182148,"=""9781442432963""",I Must Have Bobo!,Eileen Rosenthal (69182245),Fixed Layout eBook,"When Willy wakes up there is trouble. Where is Bobo? Willy needs Bobo. But Earl the cat likes Bobo, too. A favorite toy is hard to share…especially...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
9,22670378,"=""9781442412828""",Just in Case,Judith Viorst (707395),Trade Paperback,Charlie is always ready for anything . . . just in case. What if it's raining very hard—so hard that rain could come into the house and make the fu...,"","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
10,331584,"=""9780689715815""",Good-bye Book,Judith Viorst (707395),Trade Paperback,This little boy will do anything to avoid an evening with the baby-sitter. He pleads with his parents. He begs. He bargains. Maybe he has a fever o...,"","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
