Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175472194,"=""9781982163976""",Escape into Meaning,Evan Puschak (175471927),eBook,"Producer, editor, and writer behind the highly addictive, informative, and popular YouTube channel The Nerdwriter, Evan Puschak presents “a brillia...","","Non fiction, Atria Books"
"",175472194,"=""9781797142470""",Escape into Meaning,Evan Puschak (175471927),Audio Download,"Producer, editor, and writer behind the highly addictive, informative, and popular YouTube channel The Nerdwriter, Evan Puschak presents “a brillia...","","Non fiction, Atria Books"
"",175472194,"=""9781982163952""",Escape into Meaning,Evan Puschak (175471927),Hardcover,"Producer, editor, and writer behind the highly addictive, informative, and popular YouTube channel The Nerdwriter, Evan Puschak presents “a brillia...","","Non fiction, Atria Books"
"",175472194,"=""9781982163969""",Escape into Meaning,Evan Puschak (175471927),Trade Paperback,"Producer, editor, and writer behind the highly addictive, informative, and popular YouTube channel The Nerdwriter, Evan Puschak presents “a brillia...","","Non fiction, Atria Books"
2,174144610,"=""9781982158514""",Girls Can Kiss Now,Jill Gutowitz (174144536),eBook,“Wickedly funny and heartstoppingly vulnerable…every page twinkles with brilliance.” —Refinery29 Perfect for fans of Samantha Irby and Trick Mirror...,"","Non fiction, Atria Books"
"",174144610,"=""9781797136738""",Girls Can Kiss Now,Jill Gutowitz (174144536),Audio Download,“Wickedly funny and heartstoppingly vulnerable…every page twinkles with brilliance.” —Refinery29 Perfect for fans of Samantha Irby and Trick Mirror...,"","Non fiction, Atria Books"
"",174144610,"=""9781982158507""",Girls Can Kiss Now,Jill Gutowitz (174144536),Trade Paperback,“Wickedly funny and heartstoppingly vulnerable…every page twinkles with brilliance.” —Refinery29 Perfect for fans of Samantha Irby and Trick Mirror...,"","Non fiction, Atria Books"
3,155136139,"=""9781982116507""",Name Drop,Ross Mathews (155135936),eBook,"From Ross Mathews, the nationally bestselling author of Man Up!, judge on RuPaul’s Drag Race, and alum of Chelsea Lately, comes “a delightful mix o...","","Non fiction, Atria Books"
"",155136139,"=""9781797101460""",Name Drop,Ross Mathews (155135936),Audio Download,"From Ross Mathews, the nationally bestselling author of Man Up!, judge on RuPaul’s Drag Race, and alum of Chelsea Lately, comes “a delightful mix o...","","Non fiction, Atria Books"
"",155136139,"=""9781982116491""",Name Drop,Ross Mathews (155135936),Trade Paperback,"From Ross Mathews, the nationally bestselling author of Man Up!, judge on RuPaul’s Drag Race, and alum of Chelsea Lately, comes “a delightful mix o...","","Non fiction, Atria Books"
4,146822067,"=""9781982105235""",Something That May Shock and Discredit You,Daniel M. Lavery (146821625),eBook,"“One of our smartest, most inventive humor writers, Ortberg combines bathos and the devotional into a revelation.” —Jordy Rosenberg, The New York T...","","Non fiction, Atria Books"
"",146822067,"=""9781508298663""",Something That May Shock and Discredit You,Daniel M. Lavery (146821625),Audio Download,"“One of our smartest, most inventive humor writers, Ortberg combines bathos and the devotional into a revelation.” —Jordy Rosenberg, The New York T...","","Non fiction, Atria Books"
"",146822067,"=""9781982105228""",Something That May Shock and Discredit You,Daniel M. Lavery (146821625),Trade Paperback,"“One of our smartest, most inventive humor writers, Ortberg combines bathos and the devotional into a revelation.” —Jordy Rosenberg, The New York T...","","Non fiction, Atria Books"
5,136301951,"=""9781501194214""",Definitely Hispanic,LeJuan James (136301915),eBook,"Perfect for fans of Jane the Virgin’s celebration of Latinidad and Fresh Off the Boat’s situational humor, Definitely Hispanic is a collection of i...","","Non fiction, Atria Books"
"",136301951,"=""9781501194207""",Definitely Hispanic,LeJuan James (136301915),Hardcover,"Perfect for fans of Fresh Off the Boat’s situational humor and Jane the Virgin’s celebration of Latinidad, Definitely Hispanic is a collection of i...","","Non fiction, Atria Books"
"",136301951,"=""9781508276609""",Definitely Hispanic,LeJuan James (136301915),Audio Download,"Perfect for fans of Jane the Virgin’s celebration of Latinidad and Fresh Off the Boat’s situational humor, Definitely Hispanic is a collection of i...","","Non fiction, Atria Books"
"",136301951,"=""9781982110093""",Definitely Hispanic,LeJuan James (136301915),Trade Paperback,"Perfect for fans of Jane the Virgin’s celebration of Latinidad and Fresh Off the Boat’s situational humor, Definitely Hispanic is a collection of i...","","Non fiction, Atria Books"
6,160864840,"=""9781982129316""",I Don't Want to Die Poor,Michael Arceneaux (2141527694),eBook,"One of NPR’s Best Books of 2020 One of Time’s 100 Must-Read Books of 2020 From the New York Times bestselling author of I Can’t Date Jesus, which V...","","Non fiction, Atria Books"
"",160864840,"=""9781797104027""",I Don't Want to Die Poor,Michael Arceneaux (2141527694),Audio Download,"One of NPR’s Best Books of 2020 One of Time’s 100 Must-Read Books of 2020 From the New York Times bestselling author of I Can’t Date Jesus, which V...","","Non fiction, Atria Books"
"",160864840,"=""9781982129309""",I Don't Want to Die Poor,Michael Arceneaux (2141527694),Trade Paperback,"One of NPR’s Best Books of 2020 One of Time’s 100 Must-Read Books of 2020 From the New York Times bestselling author of I Can’t Date Jesus, which V...","","Non fiction, Atria Books"
7,100665472,"=""9781501189241""",La música en mi vida,Cristela Alonzo (100663977),eBook,"En este libro de memorias llenas de humor y sentimiento, la comediante, escritora y productora Cristela Alonzo comparte relatos personales de su fo...","","Non fiction, Atria Books"
"",100665472,"=""9781501189234""",La música en mi vida,Cristela Alonzo (100663977),Trade Paperback,"En este libro de memorias llenas de humor y sentimiento, la comediante, escritora y productora Cristela Alonzo comparte relatos personales de su fo...","","Non fiction, Atria Books"
8,100291147,"=""9781501187308""",Chapo Guide to Revolution,"Chapo Trap House (100290981), Felix Biederman (152225573), Matt Christman (152225599), Brendan James (152225609), Will Menaker (152225771), Virgil Texas (152225635)",eBook,Instant New York Times bestseller “Howard Zinn on acid or some bullsh*t like that.” —Tim Heidecker  The creators of the cult-hit podcast Chapo Trap...,"","Current Events, Pop Culture, Non fiction, Entertainment, Politicians, Comedy, Satire, Politics, Atria Books"
"",100291147,"=""9781501187292""",Chapo Guide to Revolution,"Chapo Trap House (100290981), Felix Biederman (152225573), Matt Christman (152225599), Brendan James (152225609), Will Menaker (152225771), Virgil Texas (152225635)",Trade Paperback,Instant New York Times bestseller “Howard Zinn on acid or some bullsh*t like that.” —Tim Heidecker  The creators of the cult-hit podcast Chapo Trap...,"","Current Events, Pop Culture, Non fiction, Entertainment, Politicians, Comedy, Satire, Politics, Atria Books"
"",100291147,"=""9781508263265""",Chapo Guide to Revolution,"Chapo Trap House (100290981), Felix Biederman (152225573), Matt Christman (152225599), Brendan James (152225609), Will Menaker (152225771), Virgil Texas (152225635)",Audio Download,Instant New York Times bestseller “Howard Zinn on acid or some bullsh*t like that.” —Tim Heidecker  The creators of the cult-hit podcast Chapo Trap...,"","Current Events, Pop Culture, Non fiction, Entertainment, Politicians, Comedy, Satire, Politics, Atria Books"
9,144454437,"=""9781982100551""",Pretty One,Keah Brown (144454278),eBook,"From the disability rights advocate and creator of the #DisabledAndCute viral campaign, a thoughtful, inspiring, and charming collection of essays ...","","Non fiction, Atria Books"
