Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,549384904,"=""9781501127847""",Perfect Mix,"Helen Rothberg, PhD (549384751)",eBook,"In the tradition of the popular business classics Leadership Is an Art and What They Don’t Teach You at Harvard Business School, Dr. Helen Rothberg...","","Food & Wine, Inspirational, Non-Fiction, Corporations, Office & Workplace, Women's Interest, Atria Books"
"",549384904,"=""9781501127830""",Perfect Mix,"Helen Rothberg, PhD (549384751)",Trade Paperback,"In the tradition of the popular business classics Leadership Is an Art and What They Don’t Teach You at Harvard Business School, Dr. Helen Rothberg...","","Food & Wine, Inspirational, Non-Fiction, Corporations, Office & Workplace, Women's Interest, Atria Books"
"",549384904,"=""9781508238973""",Perfect Mix,"Helen Rothberg, PhD (549384751)",Audio Download,"In the tradition of the popular business classics Leadership Is an Art and What They Don’t Teach You at Harvard Business School, Dr. Helen Rothberg...","","Food & Wine, Inspirational, Non-Fiction, Corporations, Office & Workplace, Women's Interest, Atria Books"
2,486183748,"=""9781501103971""",New Milks,Dina Cheney (486184282),eBook,The definitive guide to nondairy milks—the first comprehensive cookbook demystifying milk alternatives—here’s how to make and customize all types o...,Cookery & Food,"Non-Fiction, Atria Books"
"",486183748,"=""9781501103940""",New Milks,Dina Cheney (486184282),Trade Paperback,The definitive guide to nondairy milks—the first comprehensive cookbook demystifying milk alternatives—here’s how to make and customize all types o...,Cookery & Food,"Non-Fiction, Atria Books"
3,448187585,"=""9781476773032""",Skinnygirl Cocktails,Bethenny Frankel (48202333),eBook,"From New York Times bestselling author, master fixologist, reality TV star, and “Cocktail Queen,” Bethenny Frankel, comes the ultimate drink guide ...","General cookery & recipes, Cookery & Food","Non-Fiction, Atria Books"
"",448187585,"=""9781476773025""",Skinnygirl Cocktails,Bethenny Frankel (48202333),Trade Paperback,"From New York Times bestselling author, master fixologist, reality TV star, and “Cocktail Queen,” Bethenny Frankel, comes the ultimate drink guide ...","General cookery & recipes, Cookery & Food","Non-Fiction, Atria Books"
4,412599074,"=""9781476745701""",Juice Generation,Eric Helms (412599514),eBook,From one of America’s foremost and pioneering juicing companies comes a beautifully illustrated guide to creating restorative and energizing juices...,"Fitness & diet, Alternative Health","Food & Wine, Non-Fiction, Atria Books"
5,1861964,"=""9781451603453""",Hugh Johnson's Pocket Encyclopedia of Wine 2001,Hugh Johnson (1690),eBook,"An indispensable tool of the wine enthusiast, Hugh Johnson's Pocket Encyclo- pedia of Wine 2001 is thoroughly revised to provide the most up-to-dat...","","Non-Fiction, Atria Books"
6,23325076,"=""9780743298384""",Anthony Dias Blue's Pocket Guide to Wine 2007,Anthony Dias Blue (35197862),eBook,"Already a classic in its second edition, wine critic Anthony Dias Blue's annual guide has changed novice and expert wine enthusiasts' lives -- and ...","","Non-Fiction, Atria Books"
7,23324950,"=""9780743281744""",Anthony Dias Blue's Pocket Guide to Wine 2006,Anthony Dias Blue (35197862),eBook,From the expert who promises to avoid winespeak comes an unfussy guide that focuses on American wines and on up-and-coming wineries from around the...,"","Non-Fiction, Atria Books"
8,1093668,"=""9781439136720""",Secrets from the Master Brewers,"Paul Hertlein (702309), Maura Kate Kilgore (1299097), Patrick Higgins (705108)",eBook,"For the two million people trying to brew beer or ale that meets the quality of the popular microbrews, here's a book that goes beyond the basics a...","","Non-Fiction, Atria Books"
"",1093668,"=""9780684841908""",Secrets from the Master Brewers,"Paul Hertlein (702309), Maura Kate Kilgore (1299097), Patrick Higgins (705108)",Trade Paperback,"The popular success of microbrews is motivating more homebrewers to strive for that perfect quaff. Readily available equipment, well-stocked brewer...","","Non-Fiction, Atria Books"
9,702304,"=""9781476779652""",Homebrewers' Recipe Guide,"Maura Kate Kilgore (1299097), Paul Hertlein (702309), Patrick Higgins (705108)",eBook,"Great beers to make at home, including more than 175 original beer recipes ranging from magnificent pale ales to ambers, stouts, lagers, and season...","","Non-Fiction, Atria Books"
"",702304,"=""9780684829210""",Homebrewers' Recipe Guide,"Maura Kate Kilgore (1299097), Paul Hertlein (702309), Patrick Higgins (705108)",Trade Paperback,"Great beers to make at home, including more than 175 original beer recipes ranging from magnificent pale ales to ambers, stouts, lagers, and season...","","Non-Fiction, Atria Books"
