Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174010769,"=""9781534482241""",Seagull and the Sea Captain,Sy Montgomery (1128761),Hardcover,"From New York Times bestselling author and National Book Award Nominee Sy Montgomery comes the sweet, brightly illustrated true story of a seagull ...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",174010769,"=""9781534482258""",Seagull and the Sea Captain,Sy Montgomery (1128761),Fixed Layout eBook,"From New York Times bestselling author and National Book Award Nominee Sy Montgomery comes the sweet, brightly illustrated true story of a seagull ...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
2,170127453,"=""9781534475809""","Elizabeth Warren's Big, Bold Plans",Laurie Ann Thompson (414428270),Hardcover,Discover the inspiring story of Senator Elizabeth Warren and her lifelong commitment to working hard and advocating for equality in this compelling...,"","Non fiction, Atheneum Books for Young Readers"
"",170127453,"=""9781534475816""","Elizabeth Warren's Big, Bold Plans",Laurie Ann Thompson (414428270),Fixed Layout eBook,Discover the inspiring story of Senator Elizabeth Warren and her lifelong commitment to working hard and advocating for equality in this compelling...,"","Non fiction, Atheneum Books for Young Readers"
3,148569510,"=""9781534439580""",Equality's Call,Deborah Diesen (148569361),Hardcover,Learn all about the history of voting rights in the United States—from our nation’s founding to the present day—in this powerful picture book from ...,"","Non fiction, Preschool, Picture Book, Civil Rights, Beach Lane Books"
"",148569510,"=""9781534439597""",Equality's Call,Deborah Diesen (148569361),Fixed Layout eBook,Learn all about the history of voting rights in the United States—from our nation’s founding to the present day—in this powerful picture book from ...,"","Non fiction, Preschool, Picture Book, Civil Rights, Beach Lane Books"
4,449489923,"=""9781481420952""",Lift Your Light a Little Higher,Heather Henson (18744378),Hardcover,Grab your lantern and follow the remarkable and world-famous Mammoth Cave explorer—and slave—Stephen Bishop as he guides you through the world’s la...,"","Action & Adventure, African-American, Black History Month, Literary, Non fiction, Picture Book, Boy's Interest, Civil Rights, Common Core Exemplar, Girl's Interest, Library, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",449489923,"=""9781481420969""",Lift Your Light a Little Higher,Heather Henson (18744378),Enhanced eBook,Grab your lantern and follow the remarkable and world-famous Mammoth Cave explorer—and slave—Stephen Bishop as he guides you through the world’s la...,"","Action & Adventure, African-American, Black History Month, Literary, Non fiction, Picture Book, Boy's Interest, Civil Rights, Common Core Exemplar, Girl's Interest, Library, Multicultural, Atheneum/Caitlyn Dlouhy Books"
5,1205520,"=""9780689820496""","River Friendly, River Wild",Jane Kurtz (1763313),Hardcover,"This winter was snowy, this spring brought a terrible blizzard, and now  the river is rising.  Sandbags don't stop it, the dikes don't stop it, and...",Fiction Ages 7-12,"Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
"",1205520,"=""9781416934875""","River Friendly, River Wild",Jane Kurtz (1763313),Trade Paperback,"On TV we watch our city where people navigate the river-streets in any way they can....   ""Look."" Max points. ""it's Sarah's house.""   All I see is ...",Fiction Ages 7-12,"Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
