Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222044359,"=""9781545812976""",Loud House Vol. 22,The Loud House Creative Team (206075040),Hardcover,"","","Fiction, Papercutz"
"",222044359,"=""9781545812389""",Loud House Vol. 22,The Loud House Creative Team (206075040),Trade Paperback,"","","Fiction, Papercutz"
2,216970178,"=""9781545801024""",Loud House Vol. 21,The Loud House/Casagrandes Creative Team (217442256),Hardcover,"The latest volume of the graphic novel series, adapting the hit animated show Loud House, written and drawn by the fantastically talented Loud Hous...","","Fiction, Papercutz"
"",216970178,"=""9781545801031""",Loud House Vol. 21,The Loud House/Casagrandes Creative Team (217442256),Trade Paperback,"The latest volume of the graphic novel series, adapting the hit animated show Loud House, written and drawn by the fantastically talented Loud Hous...","","Fiction, Papercutz"
3,217266965,"=""9781545801758""",Loud House Spooky Special,The Loud House/Casagrandes Creative Team (217442256),Hardcover,Scream loud! Get ready for the spooky season with this special collection of comics! Grab your pumpkins and put on your costumes and face paint and...,"","Fiction, Papercutz"
"",217266965,"=""9781545801796""",Loud House Spooky Special,The Loud House/Casagrandes Creative Team (217442256),Trade Paperback,Scream loud! Get ready for the spooky season with this special collection of comics! Grab your pumpkins and put on your costumes and face paint and...,"","Fiction, Papercutz"
4,213332715,"=""9781545811412""",Loud House Vol. 20,The Loud House/ Casagrandes Creative Team (213332545),Hardcover,"Catch up with all the non-Loud friends of The Loud House family!The Man with a Plan, Lincoln Loud, and his ten sisters, Lori, Leni, Luna, Luan, Lyn...","","Fiction, Papercutz"
"",213332715,"=""9781545811429""",Loud House Vol. 20,The Loud House/ Casagrandes Creative Team (213332545),Trade Paperback,"Catch up with all the non-Loud friends of The Loud House family!The Man with a Plan, Lincoln Loud, and his ten sisters, Lori, Leni, Luna, Luan, Lyn...","","Fiction, Papercutz"
5,202307490,"=""9781545810620""",Loud House Special,The Loud House Creative Team (206075040),Hardcover,"Join Lincoln and friends in a sneaky, spy filled special full of gadgets, disguises, and secret missions!Lincoln Loud enjoys living the double life...","","Fiction, Papercutz"
"",202307490,"=""9781545810637""",Loud House Special,The Loud House Creative Team (206075040),Trade Paperback,"Join Lincoln and friends in a sneaky, spy filled special full of gadgets, disguises, and secret missions!Lincoln Loud enjoys living the double life...","","Fiction, Papercutz"
6,202305827,"=""9781545810576""",Loud House Vol. 19,The Loud House Creative Team (206075040),Hardcover,"The Loud House family have tons of fun at the local fair!All’s fair at the fair! With so much to do and so much to eat, it is up to the man with th...","","Fiction, Papercutz"
"",202305827,"=""9781545810569""",Loud House Vol. 19,The Loud House Creative Team (206075040),Trade Paperback,"The Loud House family have tons of fun at the local fair!All’s fair at the fair! With so much to do and so much to eat, it is up to the man with th...","","Fiction, Papercutz"
7,202793625,"=""9781545810354""",Loud House Vol. 18,The Loud House Creative Team (206075040),Hardcover,See why Lincoln is known as The Man with the Plan in a new collection of Loud House stories!It’s not easy for a boy to grow up with ten sisters. It...,"","Fiction, Papercutz"
"",202793625,"=""9781545810361""",Loud House Vol. 18,The Loud House Creative Team (206075040),Trade Paperback,See why Lincoln is known as The Man with the Plan in a new collection of Loud House stories!It’s not easy for a boy to grow up with ten sisters. It...,"","Fiction, Papercutz"
8,203281789,"=""9781545810231""",Loud House Super Special,The Loud House Creative Team (206075040),Hardcover,"What do Ace Savvy, Muscle Fish, and El Falcon de Fuego (The Falcon of Fire) all have in common? They’re super-heroes! But, what makes a super-hero ...","","Fiction, Papercutz"
"",203281789,"=""9781545810248""",Loud House Super Special,The Loud House Creative Team (206075040),Trade Paperback,"What do Ace Savvy, Muscle Fish, and El Falcon de Fuego (The Falcon of Fire) all have in common? They’re super-heroes! But, what makes a super-hero ...","","Fiction, Papercutz"
9,203280196,"=""9781545808900""",Loud House Back To School Special,The Loud House Creative Team (206075040),Hardcover,"Time to hit the books with The Loud House! Join Lincoln, Lori, Leni, Luna, Luan, Lynn, Lucy, Lisa, Lola, Lana, and Lily as they explain the secrets...","","Fiction, Papercutz"
"",203280196,"=""9781545808917""",Loud House Back To School Special,The Loud House Creative Team (206075040),Trade Paperback,"Time to hit the books with The Loud House! Join Lincoln, Lori, Leni, Luna, Luan, Lynn, Lucy, Lisa, Lola, Lana, and Lily as they explain the secrets...","","Fiction, Papercutz"
10,203278942,"=""9781545808535""",Loud House Love Out Loud Special,The Loud House Creative Team (206075040),Hardcover,"Who doesn’t love THE LOUD HOUSE? That chaotic household of Lincoln Loud and his 10 sisters- Lori, Leni, Luna, Lynn, Luan, Lucy, Lola, Lana, Lisa, a...","","Fiction, Papercutz"
"",203278942,"=""9781545808542""",Loud House Love Out Loud Special,The Loud House Creative Team (206075040),Trade Paperback,"Who doesn’t love THE LOUD HOUSE? That chaotic household of Lincoln Loud and his 10 sisters- Lori, Leni, Luna, Lynn, Luan, Lucy, Lola, Lana, Lisa, a...","","Fiction, Papercutz"
11,203277381,"=""9781545806913""",Loud House Summer Special,The Loud House Creative Team (206075040),Hardcover,"Sun’s out, fun’s in! Join the Loud Family, Lincoln and his sisters Lori, Leni, Luna, Lynn, Luan, Lucy, Lola, Lana, Lisa, and Lily and all their fri...","","Fiction, Papercutz"
"",203277381,"=""9781545806920""",Loud House Summer Special,The Loud House Creative Team (206075040),Trade Paperback,"Sun’s out, fun’s in! Join the Loud Family, Lincoln and his sisters Lori, Leni, Luna, Lynn, Luan, Lucy, Lola, Lana, Lisa, and Lily and all their fri...","","Fiction, Papercutz"
12,203277196,"=""9781545806869""",Loud House Winter Special,The Loud House Creative Team (206075040),Hardcover,Winter is about to get a whole lot more chaotic with the cast of The Loud House andThe Casagrandes. Hit the slopes with Ronnie Anne Santiago and he...,"","Fiction, Papercutz"
"",203277196,"=""9781545806876""",Loud House Winter Special,The Loud House Creative Team (206075040),Trade Paperback,Winter is about to get a whole lot more chaotic with the cast of The Loud House andThe Casagrandes. Hit the slopes with Ronnie Anne Santiago and he...,"","Fiction, Papercutz"
13,214310375,"=""9781629917412""",Loud House Vol. 1,The Loud House Creative Team (206075040),Hardcover,Ever wonder what it’s like having a big family? 11-year-old Lincoln Loud lives with his 10 sisters. The trick to surviving the chaos is to remain c...,"","Fiction, Papercutz"
