Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206244545,"=""9781646045518""",Moshi Moshi: A Travelogue,Winnie Liu (206244583),Trade Paperback,"Embark on an adorable manga-style illustrated adventure to Japan and its unique neighborhoods, delicious street food, and more in this one-of-a-kin...","","Non-Fiction, Ulysses Press"
"",206244545,"=""9781646045716""",Moshi Moshi: A Travelogue,Winnie Liu (206244583),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
2,212635975,"=""9781837714766""",Color By Dots - Around the World,IglooBooks (100888866),Trade Paperback,Uncover incredible scenes with Color By Dots - Around the World: Reveal Hidden Art by Coloring in the Dots. Uncover remarkable scenes from around t...,"","Non-Fiction, Igloo Books"
3,193904873,"=""9781621458456""",Great American Road Trips: Best of 50 States,"",Trade Paperback,Fuel your wanderlust with America’s best travel destinations and get inspired to explore the natural beauty and rich history of all 50 states.The t...,"","Non-Fiction, Trusted Media Brands"
"",193904873,"=""9781621458463""",Great American Road Trips: Best of 50 States,"",eBook,Fuel your wanderlust with America’s best travel destinations and get inspired to explore the natural beauty and rich history of all 50 states.The t...,"","Non-Fiction, Trusted Media Brands"
4,187994118,"=""9781621455936""",Great American Road Trips - Hidden Gems,"",Trade Paperback,First-person accounts and gorgeous landscape photos paired with practical information and tips to help travelers make the most of their journeys th...,"","Non-Fiction, Trusted Media Brands"
5,183836651,"=""9781621457305""",Great American Road Trips- National Parks,"",Trade Paperback,First-person accounts and gorgeous landscape photos paired with practical information and tips to help travelers make the most of their journeys th...,"","Non-Fiction, Trusted Media Brands"
"",183836651,"=""9781621455813""",Reader's Digest Great American Road Trips- National Parks,"",eBook,First-person accounts and gorgeous landscape photos paired with practical information and tips to help travelers make the most of their journeys th...,"","Non-Fiction, Trusted Media Brands"
6,177461554,"=""9781621455240""",Great American Road Trips - Scenic Drives,"",Trade Paperback,Let the natural beauty of America’s most scenic drives inspire the travel bug within you and get you exploring the wide-open spaces and breathtakin...,"","Non-Fiction, Trusted Media Brands"
7,173880838,"=""9781783614233""",Ireland Undiscovered,"Michael Kerrigan (173876240), Kevin Eyres (173876584)",Trade Paperback,"A breathtaking land of wildly varied landscapes, Ireland is shown here in all its beauty. From well-loved spots to seldom-seen vistas, this great l...","","Non-Fiction, Flame Tree Publishing"
8,173904117,"=""9781783614226""",Scotland Undiscovered,Michael Kerrigan (173876240),Trade Paperback,"Scotland's landscape is wildly diverse, ranging from towering mountains reflected in mirror-like lochs to ancient castles and bustling city streets...","","Non-Fiction, Flame Tree Publishing"
9,188542626,"=""9781566568425""",Traveller's Wine Guide to California,Robert Holmes (188542661),Trade Paperback,"If California were an independent nation it would be the fourth leading wine-producing country in the world after Italy, France and Spain. And nowh...","","Non-Fiction, Interlink Publishing Group Inc"
"",188542626,"=""9781623710156""",Traveller's Wine Guide to California,Robert Holmes (188542661),eBook,"If California were an independent nation it would be the fourth leading wine-producing country in the world after Italy, France and Spain. And nowh...","","Non-Fiction, Interlink Publishing Group Inc"
10,70462534,"=""9780740791314""",Sisters on the Fly,Irene Rawlings (70462539),Trade Paperback,"Meet the 1,000+ members of Sisters on the Fly, a group of women who buy, restore, and decorate vintage trailers, then travel around the country fis...","",Andrews McMeel Publishing
