Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179062103,"=""9781534495104""",Angelina Ballerina and the Art Fair,Katharine Holabird (140127089),Trade Paperback,Angelina Ballerina participates in a Chipping Cheddar art fair in this original Level 1 Ready-to-Read! Angelina and her cousin Henry are so excited...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",179062103,"=""9781534495111""",Angelina Ballerina and the Art Fair,Katharine Holabird (140127089),Hardcover,Angelina Ballerina participates in a Chipping Cheddar art fair in this original Level 1 Ready-to-Read! Angelina and her cousin Henry are so excited...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",179062103,"=""9781534495128""",Angelina Ballerina and the Art Fair,Katharine Holabird (140127089),Fixed Layout eBook,Angelina Ballerina participates in a Chipping Cheddar art fair in this original Level 1 Ready-to-Read! Angelina and her cousin Henry are so excited...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
2,169806482,"=""9781534474499""",Super Turbo vs. the Flying Ninja Squirrels,Edgar Powers (172665806),Trade Paperback,"In the second installment of the Super Turbo graphic novel series, Turbo and the Superpet Superhero League face off with a gang of flying ninja squ...","","Fiction, Little Simon"
"",169806482,"=""9781534474505""",Super Turbo vs. the Flying Ninja Squirrels,Edgar Powers (172665806),Hardcover,"In the second installment of the Super Turbo graphic novel series, Turbo and the Superpet Superhero League face off with a gang of flying ninja squ...","","Fiction, Little Simon"
"",169806482,"=""9781534474512""",Super Turbo vs. the Flying Ninja Squirrels,Edgar Powers (172665806),Fixed Layout eBook,"In the second installment of the Super Turbo graphic novel series, Turbo and the Superpet Superhero League face off with a gang of flying ninja squ...","","Fiction, Little Simon"
3,166403030,"=""9781534463257""",Max & Mo's 100th Day of School!,Patricia Lakin (1851526),Trade Paperback,"Award-winning author Patricia Lakin is back with a Level 1 Ready-to-Read starring the adorable hamsters, Max and Mo. Join them as they celebrate th...","","Fiction, Animals, Simon Spotlight"
"",166403030,"=""9781534463264""",Max & Mo's 100th Day of School!,Patricia Lakin (1851526),Hardcover,"Award-winning author Patricia Lakin is back with a Level 1 Ready-to-Read starring the adorable hamsters, Max and Mo. Join them as they celebrate th...","","Fiction, Animals, Simon Spotlight"
"",166403030,"=""9781534463271""",Max & Mo's 100th Day of School!,Patricia Lakin (1851526),Fixed Layout eBook,"Award-winning author Patricia Lakin is back with a Level 1 Ready-to-Read starring the adorable hamsters, Max and Mo. Join them as they celebrate th...","","Fiction, Animals, Simon Spotlight"
4,166393870,"=""9781534463233""",Max & Mo's Science Fair Surprise,Patricia Lakin (1851526),Trade Paperback,"Award-winning author Patricia Lakin is back with a Level 1 Ready-to-Read about the adorable hamsters, Max and Mo. Join Max and Mo as they participa...","","Fiction, Animals, Simon Spotlight"
"",166393870,"=""9781534463226""",Max & Mo's Science Fair Surprise,Patricia Lakin (1851526),Hardcover,"Award-winning author Patricia Lakin is back with a Level 1 Ready-to-Read about the adorable hamsters, Max and Mo. Join Max and Mo as they participa...","","Fiction, Animals, Simon Spotlight"
"",166393870,"=""9781534463240""",Max & Mo's Science Fair Surprise,Patricia Lakin (1851526),Fixed Layout eBook,"Award-winning author Patricia Lakin is back with a Level 1 Ready-to-Read about the adorable hamsters, Max and Mo. Join Max and Mo as they participa...","","Fiction, Animals, Simon Spotlight"
5,2142538983,"=""9781534417243""",Silverlake Art Show,Poppy Green (465142034),Trade Paperback,"In this thirteenth charming book of The Adventures of Sophie Mouse series, Sophie hosts the very first Silverlake Art Show!Sophie has a brilliant i...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",2142538983,"=""9781534417250""",Silverlake Art Show,Poppy Green (465142034),Hardcover,"In this thirteenth charming book of The Adventures of Sophie Mouse series, Sophie hosts the very first Silverlake Art Show!Sophie has a brilliant i...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",2142538983,"=""9781534417267""",Silverlake Art Show,Poppy Green (465142034),eBook,"In this thirteenth charming book of The Adventures of Sophie Mouse series, Sophie hosts the very first Silverlake Art Show!Sophie has a brilliant i...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
6,2117390180,"=""9781481494359""",Mouse House,Poppy Green (465142034),Trade Paperback,"At a birthday party, Sophie feels jealous when her friend gets a present that she’s been wanting in this eleventh charming book of The Adventures o...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",2117390180,"=""9781481494366""",Mouse House,Poppy Green (465142034),Hardcover,"At a birthday party, Sophie feels jealous when her friend gets a present that she’s been wanting in this eleventh charming book of The Adventures o...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",2117390180,"=""9781481494373""",Mouse House,Poppy Green (465142034),eBook,"At a birthday party, Sophie feels jealous when her friend gets a present that she’s been wanting in this eleventh charming book of The Adventures o...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
7,2103991054,"=""9781481485890""","It's Raining, It's Pouring",Poppy Green (465142034),Trade Paperback,Sophie Mouse and her furry friends prepare for a big storm that’s headed right for Silverlake Forest in this tenth charming book of The Adventures ...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",2103991054,"=""9781481485906""","It's Raining, It's Pouring",Poppy Green (465142034),Hardcover,Sophie Mouse and her furry friends prepare for a big storm that’s headed right for Silverlake Forest in this tenth charming book of The Adventures ...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",2103991054,"=""9781481485913""","It's Raining, It's Pouring",Poppy Green (465142034),eBook,Sophie Mouse and her furry friends prepare for a big storm that’s headed right for Silverlake Forest in this tenth charming book of The Adventures ...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
8,572779145,"=""9781481471480""",Great Big Paw Print,Poppy Green (465142034),Trade Paperback,Sophie Mouse discovers a giant paw print in Pine Needle Grove—and follows it right into a bear’s den—in the ninth charming book of The Adventures o...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",572779145,"=""9781481471497""",Great Big Paw Print,Poppy Green (465142034),Hardcover,Sophie Mouse discovers a giant paw print in Pine Needle Grove—and follows it right into a bear’s den—in the ninth charming book of The Adventures o...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",572779145,"=""9781481471503""",Great Big Paw Print,Poppy Green (465142034),eBook,Sophie Mouse discovers a giant paw print in Pine Needle Grove—and follows it right into a bear’s den—in the ninth charming book of The Adventures o...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
9,145976937,"=""9781481430036""",Looking for Winston,Poppy Green (465142034),Trade Paperback,Sophie Mouse’s little brother goes missing in the fourth book of The Adventures of Sophie Mouse.Sophie’s brother Winston really wants to help Sophi...,"",Little Simon
"",145976937,"=""9781481430043""",Looking for Winston,Poppy Green (465142034),Hardcover,Sophie Mouse’s little brother goes missing in the fourth book of The Adventures of Sophie Mouse.Sophie’s brother Winston really wants to help Sophi...,"",Little Simon
"",145976937,"=""9781481430050""",Looking for Winston,Poppy Green (465142034),eBook,Sophie Mouse’s little brother goes missing in the fourth book of The Adventures of Sophie Mouse.Sophie’s brother Winston really wants to help Sophi...,"",Little Simon
10,145974803,"=""9781481428354""",Emerald Berries,Poppy Green (465142034),Trade Paperback,"In this second book of The Adventures of Sophie Mouse, Sophie and her friend Hattie Frog go on a daring adventure through the woods in search of so...","",Little Simon
"",145974803,"=""9781481428361""",Emerald Berries,Poppy Green (465142034),Hardcover,"In this second book of The Adventures of Sophie Mouse, Sophie and her friend Hattie Frog go on a daring adventure through the woods in search of so...","",Little Simon
"",145974803,"=""9781481428378""",Emerald Berries,Poppy Green (465142034),eBook,"In this second book of The Adventures of Sophie Mouse, Sophie and her friend Hattie Frog go on a daring adventure through the woods in search of so...","",Little Simon
11,332609,"=""9780689856754""",Horace and Morris But Mostly Dolores,James Howe (20539048),Trade Paperback,"Will their friendship ever be the same?  Horace, Morris, and Dolores have been best friends forever. They do everything together -- from sailing th...",Fiction Ages 7-12,"Fiction, Literary, Atheneum Books for Young Readers"
"",332609,"=""9780689318740""",Horace and Morris But Mostly Dolores,James Howe (20539048),Hardcover,"Horace, Morris, and Dolores do everything together and know that they will be Friends Forever...until one day, when Horace and Morris become part o...",Fiction Ages 7-12,"Fiction, Literary, Atheneum Books for Young Readers"
"",332609,"=""9781481406956""",Horace and Morris But Mostly Dolores,James Howe (20539048),Fixed Layout eBook,"Horace, Morris, and Dolores do everything together and know that they will be Friends Forever...until one day, when Horace and Morris become part o...",Fiction Ages 7-12,"Fiction, Literary, Atheneum Books for Young Readers"
