Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214115992,"=""9781668051887""",Unworthy,Agustina Bazterrica (171154379),Trade Paperback,The long-awaited new novel from the author of global sensation Tender Is the Flesh: a thrilling work of literary horror about a woman cloistered in...,"","Fiction, Scribner"
"",214115992,"=""9781668051894""",Unworthy,Agustina Bazterrica (171154379),eBook,The long-awaited new novel from the author of global sensation Tender Is the Flesh: a thrilling work of literary horror about a woman cloistered in...,"","Fiction, Scribner"
"",214115992,"=""9781668063705""",Unworthy,Agustina Bazterrica (171154379),Hardcover,The long-awaited new novel from the author of global sensation Tender Is the Flesh: a thrilling work of literary horror about a woman cloistered in...,"","Fiction, Scribner"
2,171154107,"=""9781982150921""",Tender Is the Flesh,Agustina Bazterrica (171154379),Trade Paperback,"Working at the local processing plant, Marcos is in the business of slaughtering humans—though no one calls them that anymore.His wife has left him...","","Fiction, Scribner"
"",171154107,"=""9781797112671""",Tender is the Flesh,Agustina Bazterrica (171154379),Audio Download,"Working at the local processing plant, Marcos is in the business of slaughtering humans—though no one calls them that anymore.His wife has left him...","","Fiction, Scribner"
"",171154107,"=""9781982151300""",Tender Is the Flesh,Agustina Bazterrica (171154379),eBook,"Working at the local processing plant, Marcos is in the business of slaughtering humans—though no one calls them that anymore.His wife has left him...","","Fiction, Scribner"
3,2117355909,"=""9781501158025""",Flesh and Bone and Water,Luiza Sauma (2117355720),Hardcover,"From an exciting new voice in literary fiction, a seductive, dazzling, atmospheric story of family, class, and deception set against the mesmerizin...","","Fiction, Hispanic, Literary, Rich & Wealthy, Scribner"
"",2117355909,"=""9781501158049""",Flesh and Bone and Water,Luiza Sauma (2117355720),eBook,"From an exciting new voice in literary fiction, a seductive, dazzling, atmospheric story of family, class, and deception set against the mesmerizin...","","Fiction, Hispanic, Literary, Rich & Wealthy, Scribner"
"",2117355909,"=""9781508234777""",Flesh and Bone and Water,Luiza Sauma (2117355720),Audio Download,"From an exciting new voice in literary fiction, a seductive, dazzling, atmospheric story of family, class, and deception set against the mesmerizin...","","Fiction, Hispanic, Literary, Rich & Wealthy, Scribner"
4,460909216,"=""9781476784977""",Barefoot Dogs,Antonio Ruiz-Camacho (460909442),Trade Paperback,Winner of the Jesse H. Jones Award for Best Work of Fiction from the Texas Institute of Letters * A San Francisco Chronicle Recommended Book of 201...,General Fiction,"Fiction, Scribner"
"",460909216,"=""9781476784984""",Barefoot Dogs,Antonio Ruiz-Camacho (460909442),eBook,Winner of the Jesse H. Jones Award for Best Work of Fiction from the Texas Institute of Letters * A San Francisco Chronicle Recommended Book of 201...,General Fiction,"Fiction, Scribner"
5,407610447,"=""9781476725666""",King of Cuba,Cristina Garcia (36477341),Trade Paperback,A “darkly hilarious” (Elle) novel about a fictionalized Fidel Castro and an octogenarian Cuban exile obsessed with seeking revenge by the National ...,"","Fiction, Scribner"
"",407610447,"=""9781476714530""",King of Cuba,Cristina Garcia (36477341),eBook,A “darkly hilarious” (Elle) novel about a fictionalized Fidel Castro and an octogenarian Cuban exile obsessed with seeking revenge by the National ...,"","Fiction, Scribner"
6,68895916,"=""9781439181751""",Lady Matador's Hotel,Cristina Garcia (36477341),Trade Paperback,National Book Award finalist Cristina García delivers a powerful and gorgeous novel about the intertwining lives of the denizens of a luxurious hot...,"","Book Club, Fiction, Hispanic, Literary, International, Scribner"
"",68895916,"=""9781439181768""",Lady Matador's Hotel,Cristina Garcia (36477341),eBook,National Book Award finalist Cristina García delivers a powerful and gorgeous novel about the intertwining lives of the denizens of a luxurious hot...,"","Book Club, Fiction, Hispanic, Literary, International, Scribner"
7,5067,"=""9780671892678""",Place Where the Sea Remembers,Sandra Benitez (2798),Trade Paperback,"Finalist for the Los Angeles Times book award and winner of the Minnesota Book Award, A Place Where the Sea Remembers is a timeless classic, a mesm...","","Fiction, Scribner"
