Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178504758,"=""9781534493568""",Exactly Where You Need to Be,Amelia Diane Coombs (159895543),eBook,"Turtles All the Way Down meets Love and Luck in this “lively” (Publishers Weekly), romantic road trip story about a teen girl’s last chance to have...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",178504758,"=""9781534493544""",Exactly Where You Need to Be,Amelia Diane Coombs (159895543),Hardcover,"Turtles All the Way Down meets Love and Luck in this “lively” (Publishers Weekly), romantic road trip story about a teen girl’s last chance to have...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",178504758,"=""9781534493551""",Exactly Where You Need to Be,Amelia Diane Coombs (159895543),Trade Paperback,"Turtles All the Way Down meets Love and Luck in this “lively” (Publishers Weekly), romantic road trip story about a teen girl’s last chance to have...","","Non-Fiction, Simon & Schuster Books for Young Readers"
2,155808119,"=""9781534448681""",How Moon Fuentez Fell in Love with the Universe,Raquel Vasquez Gilliland (155806265),eBook,"“Breathlessly atmospheric…A gorgeous, hopeful book.” —Rachel Lynn Solomon, author of Today Tonight Tomorrow The Hating Game meets I Am Not Your Per...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155808119,"=""9781534448667""",How Moon Fuentez Fell in Love with the Universe,Raquel Vasquez Gilliland (155806265),Hardcover,"“Breathlessly atmospheric…A gorgeous, hopeful book.” —Rachel Lynn Solomon, author of Today Tonight Tomorrow The Hating Game meets I Am Not Your Per...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155808119,"=""9781534448674""",How Moon Fuentez Fell in Love with the Universe,Raquel Vasquez Gilliland (155806265),Trade Paperback,"“Breathlessly atmospheric…A gorgeous, hopeful book.” —Rachel Lynn Solomon, author of Today Tonight Tomorrow The Hating Game meets I Am Not Your Per...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155808119,"=""9781797125497""",How Moon Fuentez Fell in Love with the Universe,Raquel Vasquez Gilliland (155806265),Audio Download,SELECTED AS ONE OF THE YOUNG ADULT LIBRARY SERVICES ASSOCIATION’S 2022 TOP TEN AMAZING AUDIOS FOR YOUNG ADULTS!“Breathlessly atmospheric…A gorgeous...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
3,127664576,"=""9781481478823""",Starry Eyes,Jenn Bennett (2086704353),eBook,"In this romantic dramedy from the author of Alex, Approximately, a teen girl’s way-too-ordinary life is driven off the beaten path when she’s aband...","","Romantic, Teen, Non-Fiction, Contemporary Fiction, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",127664576,"=""9781481478809""",Starry Eyes,Jenn Bennett (2086704353),Hardcover,"In this romantic dramedy from the author of Alex, Approximately, a teen girl’s way-too-ordinary life is driven off the beaten path when she’s aband...","","Romantic, Teen, Non-Fiction, Contemporary Fiction, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",127664576,"=""9781481478816""",Starry Eyes,Jenn Bennett (2086704353),Trade Paperback,"In this romantic dramedy from the author of Alex, Approximately, a teen girl’s way-too-ordinary life is driven off the beaten path when she’s aband...","","Romantic, Teen, Non-Fiction, Contemporary Fiction, Mother & Daughter, Simon & Schuster Books for Young Readers"
