Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117886282,"=""9781422296295""",Understanding Credit,Helen Thompson (2117878152),eBook,"Money can be a source of conflict in almost any relationship, whether with your family, friends, or your girl or boyfriend. Whether you have it or ...","","Non fiction, Mason Crest"
2,2117878244,"=""9781422296349""",Money and Relationships,Rae Simons (2117878074),eBook,"Credit is essentially borrowed money. When you use a credit card or take out a loan, you are agreeing that you will borrow money now and pay it bac...","","Non fiction, Mason Crest"
3,2117889531,"=""9781422296318""",Spending Money,Rae Simons (2117878074),eBook,"When you work for a paycheck or do chores around the house to get an allowance from your parents, you're exchanging the value of your time for mone...","","Non fiction, Mason Crest"
4,2117883825,"=""9781422296400""",Banking Basics,James Fischer (2117881947),eBook,"The cost of living is the amount of money a person needs to spend on housing, food, transportation, clothing, and other items that they need to liv...","","Non fiction, Mason Crest"
5,2117884050,"=""9781422296394""",Cost of Living,Helen Thompson (2117878152),eBook,Banks keep your money safe and offer an alternative to carrying piles of money around with you all the time. Learn all this and more in Banking Bas...,"","Non fiction, Mason Crest"
6,2117885540,"=""9781422296332""",Planning for Your Education,James Fischer (2117881947),eBook,Living sustainably means making sure you and the rest of the world have enough resources to live comfortably in the future. You can start living mo...,"","Non fiction, Mason Crest"
7,2117885125,"=""9781422296417""","All About Money: The History, Culture, and Meaning of Modern Finance",Rae Simons (2117878074),eBook,"Getting a job can be a great way to earn some money, gain valuable work experience, and get a sense of what you want to do in your future career. L...","","Non fiction, Mason Crest"
8,2117885633,"=""9781422296325""",Power to Do Good: Money and Charity,James Fischer (2117881947),eBook,"College is a great opportunity to learn more about the world, become a better person, and make more money in the future. But sometimes you may have...","","Non fiction, Mason Crest"
9,64444118,"=""9781439191682""",Wealth Watchers,Alice Wood (64444275),Trade Paperback,"Through her journey from having it all to dealing with financial setbacks, Wood provides tools to help you organize your finances and understand wh...","Business & management, Business","Non fiction, Free Press"
"",64444118,"=""9781439175712""",Wealth Watchers,Alice Wood (64444275),eBook,"Through her journey from having it all to dealing with financial setbacks, Wood provides tools to help you organize your finances and understand wh...","Business & management, Business","Non fiction, Free Press"
10,410845430,"=""9781476734446""","Cold Hard Truth On Men, Women, and Money",Kevin O'Leary (410845481),Trade Paperback,"A new financial guide on how to avoid money mistakes at every stage of life, from bestselling author and TV superstar Kevin O’Leary—“a completely u...","","Non fiction, Gallery Books"
"",410845430,"=""9781476734453""","Cold Hard Truth On Men, Women, and Money",Kevin O'Leary (410845481),eBook,"A new financial guide on how to avoid money mistakes at every stage of life, from bestselling author and TV superstar Kevin O’Leary—“a completely u...","","Non fiction, Gallery Books"
11,86117226,"=""9781451665079""",Happy Money,"Elizabeth Dunn (86117407), Michael Norton (38553159)",Trade Paperback,Two professors combine their fascinating and cutting-edge research in behavioral science to explain how money can buy happiness—if you follow five ...,"","Academic, Concepts, Non fiction, Simon & Schuster"
"",86117226,"=""9781451665086""",Happy Money,"Elizabeth Dunn (86117407), Michael Norton (38553159)",eBook,Two professors combine their fascinating and cutting-edge research in behavioral science to explain how money can buy happiness—if you follow five ...,"","Academic, Concepts, Non fiction, Simon & Schuster"
12,411839314,"=""9781476739854""",Truth About Retirement Plans and IRAs,Ric Edelman (19984658),Trade Paperback,"From the #1 independent financial advisor in America, ranked three times by Barron’s: a guide to making the most of your retirement plans and assur...","","Non fiction, Simon & Schuster"
"",411839314,"=""9781476739861""",Truth About Retirement Plans and IRAs,Ric Edelman (19984658),eBook,From one of America’s most trusted financial advisors: a guide to making the most of your retirement plans and assuring long-term financial securit...,"","Non fiction, Simon & Schuster"
13,2117854419,"=""9781609775759""",Battle for Investment Survival,G. M. Loeb (2117854432),eBook,"A reader of one of my earlier discussions asked-""Have you ever tried out the ideas outlined in your book?"" My reply was to the effect that the idea...","","Non fiction, Start Publishing LLC"
14,2117844329,"=""9781627939997""",Money Illusion,Irving Fisher (2117844342),eBook,"In economics, money illusion refers to the tendency of people to think of currency in nominal, rather than real, terms. In other words, the numeric...","","Non fiction, Start Publishing LLC"
15,147499434,"=""9781621572183""",Game Plan,Kevin D. Freeman (147494590),eBook,"Game Plan is the first ""how to"" investment handbook of its type. It will explain the emerging risks and provide a complete game plan of response fo...","","Non fiction, Skyhorse Publishing"
16,2137693269,"=""9781440569722""",5 Years Before You Retire,Emily Guy Birken (2137689281),Trade Paperback,"A comprehensive guide to planning your future retirement before it's too late!Even though half of all Americans put money aside for retirement, it ...","","Non fiction, Adams Media"
17,2137650422,"=""9781440570841""",On My Own Two Feet,"Manisha Thakor (2137650432), Sharon Kedar (2137760096)",Trade Paperback,“On My Own Two Feet is a must read for everyone. This book actually makes personal finance interesting. You will read it cover to cover. Go get a c...,"","Non fiction, Adams Media"
"",2137650422,"=""9781440571138""",On My Own Two Feet,"Manisha Thakor (2137650432), Sharon Kedar (2137760096)",eBook,"Take control of your financial future!""On My Own Two Feet is a must read for everyone. This book actually makes personal finance interesting. You w...","","Non fiction, Adams Media"
18,2137661017,"=""9781440567773""",Everything Budgeting Book,Tere Stouffer (2137661027),eBook,A step-by-step plan for creating a budget that makes every dollar count!Are you looking for practical ways to stretch your paycheck? Between workin...,"","Non fiction, Adams Media"
"",2137661017,"=""9781605502113""",Everything Budgeting Book,Tere Stouffer (2137661027),eBook,"When you work, take care of a family, and maintain a home, you need practical ways to make every dollar count. The Everything Budgeting Book, 2nd E...","","Non fiction, Adams Media"
19,177378256,"=""9781922132390""",Four Green Houses and a Red Hotel,Pete Wargent (177378289),eBook,"Four Green Houses, and a Red Hotel provides new and experienced investors with a specific state by state guide to the best property investments for...","","Non fiction, Big Sky Publishing"
20,2117874620,"=""9781627931984""",Riches Within Your Reach,Robert Collier (2117845342),eBook,"Trusted and beloved by readers everywhere for his prosperity classic The Secret of the Ages, Robert Collier takes the next step in Riches Within Yo...","","Non fiction, Start Publishing LLC"
