Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117945711,"=""9781611608533""",Double M: Vision Woman,Sherry Derr-Wille (2120171228),eBook,Morning Star has lost the man who was to be her husband. Destined to live a loveless life she devotes herself to the visions given her by the Great...,"","Fiction, Whiskey Creek Press"
2,2117945659,"=""9781593748913""",Double M: The Jennings,Sherry Derr-Wille (2120171228),eBook,"With the deaths of Suzanna and Ralph, JP is left to take over the Double M while Kenlyn oversees the fortunes of the family through the investment ...","","Fiction, Whiskey Creek Press"
3,2117945672,"=""9781593742768""",Double M: The Kendricks,Sherry Derr-Wille (2117939790),eBook,"With the new millennium on the horizon, Mike Mallon is a senator in Washington DC, while Nevada Jennings is looking forward to a life and family wi...","","Fiction, Whiskey Creek Press"
4,2117945698,"=""9781593742782""",Double M: The Parkhursts,Sherry Derr-Wille (2120171228),eBook,"The Depression brings a new venture into the family of the Double M. When Suzanna buys K-Chemical, she becomes a businesswoman. The purchase is for...","","Fiction, Whiskey Creek Press"
5,2117946291,"=""9781611606386""",Art Of Love,"Lorna Collins (2119600906), Sherry Derr-Wille (2120171228), Luanna Rugh (2120171291), Cheryl Gardarian (2120171261)",eBook,"Finding love is an art, and these artists (and aspiring artists) discover that love, like art, requires more than talent! THE CHAPEL OF LOVE by Che...","","Fiction, Whiskey Creek Press"
6,2117940296,"=""9781611600216""",An Aspen Grove Christmas,"Lorna Collins (2119600906), Sherry Derr-Wille (2117939790), Luanna Rugh (2120171291), Christie Shary (2120171315), Cheryl Gardarian (2120171261)",eBook,"Cory's Christmas - Sherry Derr-Wille Cory never expected to run Baker's Secret Hideaway, but when she needs help, Dex Trenton enters her life in mo...","","Fiction, Whiskey Creek Press"
7,2117940076,"=""9781603134477""",Tour,Sherry Derr-Wille (2117939790),eBook,"Rick Parker could hardly tell his boss no when he was asked to take a tour of senior citizens to Scandinavia, but he wasn't happy about it. He didn...","","Fiction, Whiskey Creek Press"
8,2117944028,"=""9781593742669""",Never a Bridesmaid,Sherry Derr-Wille (2117939790),eBook,"Kelly has never had the honor of being a bridesmaid. Her size would make the bridal party look lopsided. When her cyber friend, Birdie, asks her to...","","Fiction, Whiskey Creek Press"
9,2117940630,"=""9781593742706""",Thunder And Lightning,Sherry Derr-Wille (2117939790),eBook,"As adults, Blue Thunder and Lightning Strike, Atiko and Kit's twin sons, are being tested to see which one will succeed their father as shaman and ...","","Fiction, Whiskey Creek Press"
10,2117942744,"=""9781593742683""",Wildcat's Hunger,Sherry Derr-Wille (2117939790),eBook,"It's 1858 and gamekeeper Dewy Kittow has a cosy sexual relationship with Lizzie Hudson, a lady's maid at Long Livery Hall. But, in the heat of a sw...","","Fiction, Whiskey Creek Press"
11,2117939777,"=""9781593741129""",Birdsinger's Woman,Sherry Derr-Wille (2117939790),eBook,"When Kit Lancer made the trip from Madison to Peoria for an Indian pow-wow, she never expected to find herself in an ancient Indian village with an...","","Fiction, Whiskey Creek Press"
12,2117940382,"=""9781593740276""",Donegal's Mistress,Sherry Derr-Wille (2117939790),eBook,"Finding her birth family was Kathy Dunstad's dream. When they found her it became more or a nightmare. Not only have they left her a wealthy woman,...","","Fiction, Whiskey Creek Press"
