Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186149227,"=""9780794447809""",Nickelodeon Blue's Clues & You: Shape Hunt!,Maggie Fischer (2141892537),Board Book,"Blue and friends are hunting for shapes in this hands-on, board book adventure with an attached hand puppet!Join Blue and Josh as they search for s...","","Fiction, Printers Row"
2,215240916,"=""9781667206523""",Little Bat,Maggie Fischer (2141892537),Board Book,"Trick-or-treat for something sweet with Little Bat!It’s Halloween night, and Little Bat can’t wait to trick-or-treat! Follow Little Bat as he flies...","","Fiction, Silver Dolphin Books"
3,173199065,"=""9781950587148""",My First Haggadah,Julie Merberg (75301744),Board Book,"This charming, fully illustrated board book will be the perfect take-along for baby's first (or second or third) seder. The ideal accessory for the...","","Non fiction, Downtown Bookworks"
4,216204003,"=""9781499816259""",Excited for Eid (An Our Neighborhood Series Board Book for Toddlers Celebrating Islam),Marzieh Abbas (227834565),Board Book,"Eid Mubarak! Join a joyful and sweet celebration of Eid in this irresistible, inclusive board book highlighting the traditions of the end of the Is...","","Non fiction, little bee books"
5,216204059,"=""9781499816266""",Friday Fun (An Our Neighborhood Series Board Book for Toddlers Celebrating Islam),Marzieh Abbas (227834565),Board Book,"Jumu'ah Mubarak! Feel blessed every Friday with the love of family and community in this rhyming, inclusive board book celebrating Islamic traditio...","","Non fiction, little bee books"
6,222792557,"=""9781499817157""","I Love You, Baby (A Little Languages Series Board Book for Toddlers)",Little Bee Books (2141445246),Board Book,"This adorable, photo-filled board book will teach toddlers how to say ""I love you"" in fifteen of the world's most spoken languages.Te amo! Ich lieb...","","Non fiction, little bee books"
7,222413177,"=""9780655233466""","Mini Pops: Hello, World!","",Board Book,These mini pop-up board books pack a big punch with a surprising pop on every spread!Hello World is a sweet mini pop-up book that is packed with va...,"","Fiction, Lake Press"
8,222413934,"=""9780655233824""",Mini Pops: On the Farm!,"",Board Book,These mini pop-up board books pack a big punch with a surprising pop on every spread!On the Farm is a sweet mini pop-up book that is packed with va...,"","Fiction, Lake Press"
9,218245576,"=""9781665962070""",Chef's Kiss,Jeffrey Burton (504414046),Board Book,This delicious board book filled with sweet sayings will have readers gesturing their “chef’s kiss” approval with every page turn.Of all the sweets...,"","Fiction, Little Simon"
"",218245576,"=""9781665962643""",Chef's Kiss,Jeffrey Burton (504414046),Fixed Layout eBook,This delicious board book filled with sweet sayings will have readers gesturing their “chef’s kiss” approval with every page turn.Of all the sweets...,"","Fiction, Little Simon"
10,219496709,"=""9781667207483""",You're My Little Cuddle Bug Finger Puppet Book,Nicola Edwards (141038478),Board Book,Join beloved Cuddle Bug from the best-selling board book You’re My Little Cuddle Bug for a busy day exploring in this adorable finger puppet book.N...,"","Fiction, Silver Dolphin Books"
11,212411436,"=""9781665952620""",Little Love Songs,Sandra Boynton (2996),Board Book,"Read and sing along with this adorable sound book that plays FIVE quick little love songs for cuddly kids, by the one and only Sandra Boynton!Each ...","","Fiction, Boynton Bookworks"
12,221891972,"=""9780655223993""",Bear Loves,"",Board Book,"So many animals, so many things to love! Find out about lots of fun animals and their favorite things in this lively, illustrated board book with g...","","Fiction, Lake Press"
13,218355122,"=""9781683432333""",Barney:  I Love You,"Michelle Golden (226709787), Mattel (224932460)",Board Book,"HEEEEEY FRIENDS! Barney is back with message of love and kindness to share in this original board book based on the Fall 2024 animated series, Barn...","","Fiction, Mattel"
14,217354660,"=""9781665961233""","Love Is Everywhere, Snoopy!","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Board Book,This uplifting and heartwarming board book about love and friendship is the perfect gift for Peanuts fans of all ages.Celebrate all the love in the...,"","Fiction, Simon Spotlight"
"",217354660,"=""9781665961240""","Love Is Everywhere, Snoopy!","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Fixed Layout eBook,This uplifting and heartwarming board book about love and friendship is the perfect gift for Peanuts fans of all ages.Celebrate all the love in the...,"","Fiction, Simon Spotlight"
15,219398683,"=""9781667207377""",In My Heart,Grace Baranowski (164340992),Board Book,Parents and children alike will enjoy this colorful heart-shaped board book with foiled edges!  In My Heart is the perfect book to celebrate a pare...,"","Fiction, Silver Dolphin Books"
16,224838265,"=""9781837955534""",Lullaby Moon,IglooBooks (100888866),Board Book,"","","Fiction, Igloo Books"
17,216204234,"=""9781499815658""",Already All the Love,Diana Farid (223451481),Board Book,"Celebrate everything a new baby is in this moment-already able, strong, and brave-and what they could grow to be-a friend, a helper, a teacher. Thi...","","Fiction, little bee books"
18,219398429,"=""9781667207179""",Love You S'more & S'more,Dienesa Le (213720465),Board Book,Say “I love you” with a delicious twist in this board book full of sweet food puns and adorable illustrations!You have a pizza my heart!Donut forge...,"","Fiction, Silver Dolphin Books"
19,219398387,"=""9781667207162""",I Love You Alotl,Courtney Acampora (101029842),Board Book,Shake up the heart-shaped sequins and watch them sparkle and shine in this adorable board book full of lovey-dovey animal puns!  Parents and childr...,"","Fiction, Silver Dolphin Books"
20,214433907,"=""9781499816662""","Shabbat Shalom, Welcome Home (An Our Neighborhood Series Board Book for Toddlers Celebrating Judaism)",Leah Weber (216204102),Board Book,"Shabbat shalom! Light the candles, say the blessings, and connect with family. Introduce little ones to shabbat traditions and celebrating the week...","","Non fiction, little bee books"
