Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217889108,"=""9780655234050""",Humpty Dumpty: Finger Puppet Book,"",Board Book,"Toddlers will love reading with Humpty Dumpty! This beautiful board book features the classic nursery rhyme, with a plush finger puppet attached to...","","Fiction, Lake Press"
2,219950242,"=""9781837955015""",Dino,IglooBooks (100888866),Board Book,Explore the world of dinosaurs with T-Rex and friends in this epic interactive book. Peep through the holes and flip the flaps to discover fun surp...,"","Fiction, Igloo Books"
3,214433987,"=""9781499816280""",Belly Song,Mother Moon (214434027),Board Book,"Sing along in this joyful celebration of your baby's perfect belly inspired by the song from TikTok trailblazer, Mother Moon!""As the pages celebrat...","","Fiction, little bee books"
4,212493844,"=""9781665953023""","Left Hand, Right Hand",Dori Elys (200125055),Board Book,"In this novelty board book in the new Little Simon Says series all about first skills, young readers learn how to differentiate their hands with ex...","","Fiction, Little Simon"
5,216733782,"=""9781499817133""",Crayola: Let's Go to School (A Crayola School Bus-Shaped Novelty Board Book for Toddlers),BuzzPop (146691968),Board Book,"Encourage your little ones to grow and look forward to school with this school bus-shaped board book!Kindness is cool, especially in school! This p...","","Fiction, little bee books"
6,212494295,"=""9781665953030""","Mine, Yours, Ours",Dori Elys (200125055),Board Book,Introduce the concept of sharing and the benefits it brings with this novelty board book in the Little Simon Says series that’s all about little on...,"","Fiction, Little Simon"
7,212353188,"=""9781665952507""","Hello, Crayons!",Hannah Eliot (411618381),Board Book,"Introducing the dream team of school supplies, here to get you ready for school and calm any first-day jitters! This delightful board book is the p...","","Fiction, Little Simon"
"",212353188,"=""9781665952514""","Hello, Crayons!",Hannah Eliot (411618381),Fixed Layout eBook,"Introducing the dream team of school supplies, here to get you ready for school and calm any first-day jitters! This delightful board book is the p...","","Fiction, Little Simon"
8,219927345,"=""9781837952038""",Sensory Ocean,"IglooBooks (100888866), Rose Harkness (207767474)",Board Book,"Engage your baby's senses with this interactive board book, perfect for sensory play. You and your child can explore different textures on every pa...","","Fiction, Igloo Books"
9,219949537,"=""9781837716456""",Is It Halloween Yet?,IglooBooks (100888866),Board Book,"Witch can't wait for Halloween, but there are 10 more sleeps to go! Will her friends be ready in time to join her for trick-or-treating? Count down...","","Fiction, Igloo Books"
10,219927811,"=""9781837952021""",Sensory Pets,"IglooBooks (100888866), Rose Harkness (207767474)",Board Book,"Engage your baby's senses with this interactive board book, perfect for sensory play. You and your child can explore different textures on every pa...","","Fiction, Igloo Books"
11,219949171,"=""9781837716203""",Big Hugs For Little Bear,IglooBooks (100888866),Board Book,"""Some hugs start off soft and sweet, and end in tangled arms and feet! From hugs with fur to hugs with spikes, no two cuddles are alike."" Little Be...","","Fiction, Igloo Books"
12,217888940,"=""9780655234364""",Little Tails: I'm Dot the Dalmatian Dog,"",Board Book,"Join Dot the puppy, with her distinctive spotty tail, as we explore her home and family, and especially how important her tail is!This die-cut book...","","Fiction, Lake Press"
13,217888890,"=""9780655234357""",Little Tails: I'm Mac the Monkey,"",Board Book,"Join Mac the baby monkey, with his distinctive long brown tail, as we explore his home and family, and especially how important his tail is!This di...","","Fiction, Lake Press"
14,218168895,"=""9781837717767""",Tiger's Lucky Escape,"IglooBooks (100888866), Rose Harkness (207767474)",Board Book,Follow Tiger on an adventure through the rainforest to cool off at her favorite swimming spot. But what's that strange noise rumbling through the t...,"","Non-Fiction, Igloo Books"
15,217972810,"=""9781685552428""",Are You Giggly?,Tim Button (212795448),Board Book,"Find out who giggles and who doesn’t in this playful book that ends with a delightful, giggly surprise!Hi Lion, are you giggly? How about you, Zebr...","","Fiction, The Collective Book Studio"
16,216311012,"=""9781665959803""",Hit the Piñata,Jeffrey Burton (504414046),Board Book,"Sure to be a hit, this piñata-shaped novelty book is filled with sliding tab surprises waiting for readers to swing away!There’s nothing like the m...","","Fiction, Little Simon"
17,215190303,"=""9781960107220""",Why? Questions & Answers for Toddlers - Dinosaurs,Little Genius Books (179754279),Board Book,"A board book geared towards toddlers that is dedicated to the question favored by children and geniuses alike, why? And questions of dinosaurs are ...","","Fiction, Little Genius Books"
18,218168372,"=""9781837717750""",Baby Panda's Adventure,"IglooBooks (100888866), Rose Harkness (207767474)",Board Book,"When their yummy bamboo is cleared for farmland, Baby Panda and his mommy must trek deep into the forest to look for more. But what else is lurking...","","Non-Fiction, Igloo Books"
19,221567543,"=""9781645179689""",101 Things That Go,Editors of Silver Dolphin Books (145528010),Board Book,"Start your engines and find 101 cars, trains, and planes in this bustling board book!Can you spot the school bus in town? Where is the dump truck o...","","Non-Fiction, Silver Dolphin Books"
20,218168194,"=""9781837717743""",Doctor's Visit,"IglooBooks (100888866), Rose Harkness (207767474)",Board Book,"What do you do at the doctor's office? Discover what happens when you visit the doctor, with 36 reusable stickers to help you learn on each page!","","Non-Fiction, Igloo Books"
