Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221742615,"=""9780655234623""",Look Thru Windows: Let's Go!,"",Board Book,"Dragonfly is flying as fast as she can, but who is winning the race? You'll meet all her friends along the way as you open each die-cut window in t...","","Fiction, Lake Press"
2,221795892,"=""9780655234616""",Look Thru Windows: Let's Play!,"",Board Book,Join Tiger and his animal friends as they play their different musical instruments! Children will love comparing all the animal musicians in this d...,"","Fiction, Lake Press"
3,218167354,"=""9781837955046""",Incredible Animals,IglooBooks (100888866),Board Book,"GROWL! BOING! YELP! Learn all about incredible animals in this noisy, fact-filled book. With 10 fun sounds and easy to use shaped tabs, this book i...","","Non-Fiction, Igloo Books"
4,223292961,"=""9781837952182""","Big, Big Treasure Dig","IglooBooks (100888866), Rose Harkness (207767474)",Board Book,Archaeology;treasure;ancientartifacts;heat-reveal;hidden images; search for treasure;search for artifacts;archaeology dig;ancient history facts;tre...,"","Non-Fiction, Igloo Books"
5,218167141,"=""9781837955039""",Emergency Vehicles,IglooBooks (100888866),Board Book,"VROOM! WEE-OO! HONK! Learn all about emergency vehicles and the cool ways that they help in this noisy, fact-filled book. With 10 epic sounds and e...","","Fiction, Igloo Books"
6,223752534,"=""9781837952373""",Disney: Advent Calendar Coloring & Activity Countdown,IglooBooks (100888866),Board Book,"Join all of your favorite Disney friends as you unwrap a new book every day in the countdown to Christmas! With tons of activity books, kids will b...","","Fiction, Igloo Books"
7,223292261,"=""9781837952199""","Big, Big Dinosaur Dig","IglooBooks (100888866), Rose Harkness (207767474)",Board Book,"Welcome to the Big, Big Dinosaur Dig! You've arrived just in time to help uncover some exciting dinosaur skeletons . . . Follow teams of paleontolo...","","Non-Fiction, Igloo Books"
8,221823611,"=""9781683432340""",Fisher-Price Little People: Our Beautiful World,"Vera Ahiyya (226709838), Mattel (224932460)",Board Book,"Foster understanding, belonging, and acceptance with this Little People® board book book about the differences that make our world more beautiful, ...","","Fiction, Mattel"
9,223753836,"=""9781837952380""",Marvel Spidey & His Amazing Friends,IglooBooks (100888866),Board Book,"Join Team Spidey as you unwrap a new book every day in the countdown to Christmas. With tons of activity books, kids will be entertained all 24 day...","","Fiction, Igloo Books"
10,223298018,"=""9781837955183""",Pop-Up Lion and Friends,IglooBooks (100888866),Board Book,Can you help Lion find all his friends? Read along to reveal lots of pop-up jungle characters! This cute book is perfect for a fun story time.,"","Fiction, Igloo Books"
11,223297684,"=""9781837955176""",Pop-Up Dino and Friends,IglooBooks (100888866),Board Book,Can you help T-Rex find all her friends? Read along to reveal lots of pop-up dinosaur characters! This adorable book is perfect for a fun story time.,"","Fiction, Igloo Books"
12,219550754,"=""9781667207100""","Touch and Trace Nursery Rhymes 3-Book Set: Itsy Bitsy Spider, Hey Diddle Diddle, This Little Piggy",Editors of Silver Dolphin Books (145528010),Board Book,Babies and toddlers will adore this 3-board book set of beloved classic nursery rhymes.Read your favorite nursery rhymes with your little one with ...,"","Fiction, Silver Dolphin Books"
13,222413873,"=""9780655233787""",Mini Pops: In the Jungle!,"",Board Book,These mini pop-up board books pack a big punch with a surprising pop on every spread!In the Jungle is a sweet mini pop-up book that is packed with ...,"","Fiction, Lake Press"
14,222411994,"=""9780655234685""",Mini Pops: Baby Animals!,"",Board Book,These mini pop-up board books pack a big punch with a surprising pop on every spread!Baby Animals is a sweet mini pop-up book that is packed with v...,"","Fiction, Lake Press"
15,218355257,"=""9781683432135""",Fisher-Price: Our First Book of Rhymes,"Orli Zuravicky (224932463), Mattel (224932460)",Board Book,"Give little ones a head start with this collection of rhymes, designed to foster cognitive development and deepen parent-child bonds. Featuring Fis...","","Fiction, Mattel"
16,212411836,"=""9781665952637""",Little Night Songs,Sandra Boynton (2996),Board Book,"Read and sing along with this adorable sound book that plays FIVE quick little night songs for sleepy kids, by the one and only Sandra Boynton!Each...","","Fiction, Boynton Bookworks"
17,219398473,"=""9781667207186""",Little Nutcracker,Maggie Fischer (2141892537),Board Book,"Get into the Christmas spirit with Little Nutcracker!It’s a snowy winter day, perfect for some Christmas cookie baking! Follow Little Nutcracker as...","","Fiction, Silver Dolphin Books"
18,221407067,"=""9780794453107""",SpongeBob SquarePants: Goodnight Lagoon,Editors of Studio Fun International (145530148),Board Book,It's time for bed in Bikini Bottom! Help SpongeBob say good night to everyone in the lagoon.Goodnight room. Goodnight lagoon. Goodnight octopus wit...,"","Fiction, Printers Row"
19,219398557,"=""9781667207209""",Little Reindeer,Maggie Fischer (2141892537),Board Book,"Play with Little Reindeer at the Christmas carnival in this festive book!It’s Christmastime, and Little Reindeer can’t wait to play games at the Ch...","","Fiction, Silver Dolphin Books"
20,221143149,"=""9780655229919""","Love, Santa","",Board Book,Join Santa and friends as they demonstrate the true meaning of Christmas with love and generosity! A beautiful board book with star cut-outs on eac...,"","Fiction, Lake Press"
