Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148939716,"=""9781534401198""",Shoe Dog,Phil Knight (568907349),Trade Paperback,“An eye-opening look into the story of Knight before his multibillion dollar company.” —School Library Journal “A great story about how an ambition...,"","Pop Culture, Teen, Inspirational, Middle Grade, Non fiction, Boy's Interest, Running, Memoir, Simon & Schuster/Paula Wiseman Books"
"",148939716,"=""9781534401181""",Shoe Dog,Phil Knight (568907349),Hardcover,"“This book, a young reader’s edition of Knight’s autobiography, is an eye-opening look into the story of Knight before his multibillion dollar comp...","","Pop Culture, Teen, Inspirational, Middle Grade, Non fiction, Boy's Interest, Running, Memoir, Simon & Schuster/Paula Wiseman Books"
"",148939716,"=""9781534401204""",Shoe Dog,Phil Knight (568907349),eBook,“An eye-opening look into the story of Knight before his multibillion dollar company.” —School Library Journal “A great story about how an ambition...,"","Pop Culture, Teen, Inspirational, Middle Grade, Non fiction, Boy's Interest, Running, Memoir, Simon & Schuster/Paula Wiseman Books"
2,573364408,"=""9781481471978""",Reaper,Kyra Leigh (573363779),Trade Paperback,"“Beautifully focused snapshot of Rosie’s final months on Earth. The simplicity of this approach fits perfectly with the seeming randomness of life,...","","Literary, Paranormal, Romantic, Teen, Non fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",573364408,"=""9781481471961""",Reaper,Kyra Leigh (573363779),Hardcover,"“Beautifully focused snapshot of Rosie’s final months on Earth. The simplicity of this approach fits perfectly with the seeming randomness of life,...","","Literary, Paranormal, Romantic, Teen, Non fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",573364408,"=""9781481471985""",Reaper,Kyra Leigh (573363779),eBook,"“Beautifully focused snapshot of Rosie’s final months on Earth. The simplicity of this approach fits perfectly with the seeming randomness of life,...","","Literary, Paranormal, Romantic, Teen, Non fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
3,526119084,"=""9781481457774""",Messenger,Carol Lynch Williams (66380664),Trade Paperback,From PEN Award–winning author Carol Lynch Williams comes a “haunting read” (Booklist) in this coming-of-age tale about a girl who can talk to the d...,"","Mystery, Paranormal, Romantic, Teen, Non fiction, Clean Romance, Ghosts, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",526119084,"=""9781481457781""",Messenger,Carol Lynch Williams (66380664),eBook,From PEN Award–winning author Carol Lynch Williams comes a “haunting read” (Booklist) in this coming-of-age tale about a girl who can talk to the d...,"","Mystery, Paranormal, Romantic, Teen, Non fiction, Clean Romance, Ghosts, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
4,425616383,"=""9781481403276""",Anastasia and Her Sisters,Carolyn Meyer (706925),Trade Paperback,"There’s a heavy price to pay for royalty in this compelling—and true—story of Anastasia Romanov and her fellow grand duchesses of Russia, from an a...","","Suspense, Teen, Non fiction, Girl's Interest, Royalty, Russian, Simon & Schuster/Paula Wiseman Books"
"",425616383,"=""9781481403283""",Anastasia and Her Sisters,Carolyn Meyer (706925),eBook,"There’s a heavy price to pay for royalty in this compelling—and true—story of Anastasia Romanov and her fellow grand duchesses of Russia, from an a...","","Suspense, Teen, Non fiction, Girl's Interest, Royalty, Russian, Simon & Schuster/Paula Wiseman Books"
5,408242032,"=""9781442483026""",Hidden,Donna Jo Napoli (1505653),Trade Paperback,A young girl must learn to survive and find her family against all odds in this heartbreaking companion to Hush from award-winning author Donna Jo ...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Summer Reading, Suspense, Teen, International, Middle Grade, Child Narrator, Girl's Interest, Irish, Norse Myths, Pirates, Princess, Royalty, Sisters, Vikings, Simon & Schuster/Paula Wiseman Books"
"",408242032,"=""9781442483002""",Hidden,Donna Jo Napoli (1505653),Hardcover,A young girl must learn to survive and find her family against all odds in this heartbreaking companion to Hush from award-winning author Donna Jo ...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Summer Reading, Suspense, Teen, International, Middle Grade, Child Narrator, Girl's Interest, Irish, Norse Myths, Pirates, Princess, Royalty, Sisters, Vikings, Simon & Schuster/Paula Wiseman Books"
"",408242032,"=""9781442483033""",Hidden,Donna Jo Napoli (1505653),eBook,A young girl must learn to survive and find her family against all odds in this heartbreaking companion to Hush from award-winning author Donna Jo ...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Summer Reading, Suspense, Teen, International, Middle Grade, Child Narrator, Girl's Interest, Irish, Norse Myths, Pirates, Princess, Royalty, Sisters, Vikings, Simon & Schuster/Paula Wiseman Books"
6,413177299,"=""9781481400244""",Seduction,Molly Cochran (75892496),Trade Paperback,The Darkness follows Katy to Paris in the “layered and well-told” (Kirkus Reviews) final book in New York Times bestselling author Molly Cochran’s ...,General fiction (Children's/YA),"Fiction, Food & Wine, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Clean Romance, Demons, French, Girl's Interest, Love Triangle, Multiple Timelines, Sword & Sorcery, Simon & Schuster/Paula Wiseman Books"
"",413177299,"=""9781481400237""",Seduction,Molly Cochran (75892496),Hardcover,"The Darkness follows Katy to Paris in the final book in New York Times bestselling author Molly Cochran’s Legacy trilogy, rife with paranormal witc...",General fiction (Children's/YA),"Fiction, Food & Wine, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Clean Romance, Demons, French, Girl's Interest, Love Triangle, Multiple Timelines, Sword & Sorcery, Simon & Schuster/Paula Wiseman Books"
"",413177299,"=""9781481400251""",Seduction,Molly Cochran (75892496),eBook,The Darkness follows Katy to Paris in the “layered and well-told” (Kirkus Reviews) final book in New York Times bestselling author Molly Cochran’s ...,General fiction (Children's/YA),"Fiction, Food & Wine, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Clean Romance, Demons, French, Girl's Interest, Love Triangle, Multiple Timelines, Sword & Sorcery, Simon & Schuster/Paula Wiseman Books"
7,413240891,"=""9781481400336""","Signed, Skye Harper",Carol Lynch Williams (66380664),Trade Paperback,"In trying to reunite with her mother, Winston discovers the many meanings of family and finds friendship in an unexpected place in this “warm, humo...","","Romantic, Summer Reading, Teen, Middle Grade, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",413240891,"=""9781481400329""","Signed, Skye Harper",Carol Lynch Williams (66380664),Hardcover,"In trying to reunite with her mother, Winston discovers the many meanings of family and finds friendship in an unexpected place in this coming-of-a...","","Romantic, Summer Reading, Teen, Middle Grade, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",413240891,"=""9781481400343""","Signed, Skye Harper",Carol Lynch Williams (66380664),eBook,"In trying to reunite with her mother, Winston discovers the many meanings of family and finds friendship in an unexpected place in this “warm, humo...","","Romantic, Summer Reading, Teen, Middle Grade, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
8,425545206,"=""9781481403030""",Storm,Donna Jo Napoli (1505653),Trade Paperback,A sixteen-year-old stowaway discovers her destiny on Noah’s ark in this riveting reimagining from award-winning author and “master storyteller” (SL...,Young Adult,"Action & Adventure, Christian Interest, Literary, Teen, Non fiction, Jewish, Movie Tie-In, Simon & Schuster/Paula Wiseman Books"
"",425545206,"=""9781481403023""",Storm,Donna Jo Napoli (1505653),Hardcover,"A sixteen-year-old stowaway discovers her destiny on Noah’s ark in this riveting reimagining from award-winning author Donna Jo Napoli, available i...",Young Adult,"Action & Adventure, Christian Interest, Literary, Teen, Non fiction, Jewish, Movie Tie-In, Simon & Schuster/Paula Wiseman Books"
"",425545206,"=""9781481403047""",Storm,Donna Jo Napoli (1505653),eBook,A sixteen-year-old stowaway discovers her destiny on Noah’s ark in this riveting reimagining from award-winning author and “master storyteller” (SL...,Young Adult,"Action & Adventure, Christian Interest, Literary, Teen, Non fiction, Jewish, Movie Tie-In, Simon & Schuster/Paula Wiseman Books"
9,19928114,"=""9781442494961""",Hush,Donna Jo Napoli (1505653),Trade Paperback,"An Irish princess is kidnapped and sold into slavery in this powerful retelling of an Icelandic legend from award-winning author Donna Jo Napoli, a...",Young Adult,"Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",19928114,"=""9781439107614""",Hush,Donna Jo Napoli (1505653),eBook,"Melkorka is a princess, the first daughter of a magnificent kingdom in mediæval Ireland -- but all of this is lost the day she is kidnapped and tak...",Young Adult,"Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Simon & Schuster/Paula Wiseman Books"
10,62549417,"=""9781416987307""",Victoria Rebels,Carolyn Meyer (706925),Trade Paperback,Queen Victoria’s personal journals inform this “intimate and authentic portrait” (Booklist) of one of history’s most prominent female leaders.Queen...,"","Summer Reading, Teen, Middle Grade, Non fiction, Simon & Schuster/Paula Wiseman Books"
"",62549417,"=""9781416987291""",Victoria Rebels,Carolyn Meyer (706925),Hardcover,Queen Victoria’s personal journals inform this captivating first-person novel about of one of history’s most prominent female leaders.Queen Victori...,"","Summer Reading, Teen, Middle Grade, Non fiction, Simon & Schuster/Paula Wiseman Books"
