Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205194024,"=""9781507221358""",What's My Aura?,Mystic Michaela (186293824),eBook,Identify your aura and use that unique energy signature to unlock who you truly are with this informative guide from new age influencer and author ...,"","Non fiction, Adams Media"
"",205194024,"=""9781507221310""",What's My Aura?,Mystic Michaela (186293824),Paper Over Board,Identify your aura and use that unique energy signature to unlock who you truly are with this informative guide from new age influencer and author ...,"","Non fiction, Adams Media"
"",205194024,"=""9781797168760""",What's My Aura?,Mystic Michaela (186293824),Audio Download,Identify your aura and use that unique energy signature to unlock who you truly are with this informative guide from new age influencer and author ...,"","Non fiction, Adams Media"
2,174461063,"=""9781507214343""",Beginner's Guide to the Akashic Records,Whitney Jefferson Evans (174461016),eBook,"Unlock the mysteries of your soul with this accessible, easy-to-understand guide to the Akashic records.Explore the vast reaches of the Akashic rec...","","Non fiction, Adams Media"
"",174461063,"=""9781507214336""",Beginner's Guide to the Akashic Records,Whitney Jefferson Evans (174461016),Paper Over Board,"Unlock the mysteries of your soul with this accessible, easy-to-understand guide to the Akashic records.Explore the vast reaches of the Akashic rec...","","Non fiction, Adams Media"
"",174461063,"=""9781797123103""",Beginner's Guide to the Akashic Records,Whitney Jefferson Evans (174461016),Audio Download,"Unlock the mysteries of your soul with this accessible, easy-to-understand guide to the Akashic records.Explore the vast reaches of the Akashic rec...","","Non fiction, Adams Media"
3,176922893,"=""9781507215371""",Beginner's Guide to Starseeds,Whitney Jefferson Evans (174461016),eBook,"Discover the nature of the mysterious, spiritually potent starseeds—intuitive people who help change the world—with this easy-to-read and accessibl...","","Non fiction, Adams Media"
"",176922893,"=""9781507215364""",Beginner's Guide to Starseeds,Whitney Jefferson Evans (174461016),Paper Over Board,"Discover the nature of the mysterious, spiritually potent starseeds—intuitive people who help change the world—with this easy-to-read and accessibl...","","Non fiction, Adams Media"
"",176922893,"=""9781797123073""",Beginner's Guide to Starseeds,Whitney Jefferson Evans (174461016),Audio Download,"Discover the nature of the mysterious, spiritually potent starseeds—intuitive people who help change the world—with this easy-to-read and accessibl...","","Non fiction, Adams Media"
4,159629314,"=""9781507210871""",Healing Power of Reflexology,Adams Media (2137651282),eBook,"Dive into the healing art of foot and hand reflexology, with this complete guide that includes essential information on how tapping into this ancie...","","Non fiction, Adams Media"
"",159629314,"=""9781507210864""",Healing Power of Reflexology,Adams Media (2137651282),Paper Over Board,"Dive into the healing art of foot and hand reflexology, with this complete guide that includes essential information on how tapping into this ancie...","","Non fiction, Adams Media"
5,159630547,"=""9781507210895""",Healing Power of Reiki,Adams Media (2137651282),eBook,"Learn all about the ever-growing trend of energy healing with reiki and how you can tap into this ancient practice and reach your optimal mental, p...","","Non fiction, Adams Media"
"",159630547,"=""9781507210888""",Healing Power of Reiki,Adams Media (2137651282),Paper Over Board,"Learn all about the ever-growing trend of energy healing with reiki and how you can tap into this ancient practice and reach your optimal mental, p...","","Non fiction, Adams Media"
6,151353825,"=""9781507209974""",Hex Your Ex,Adams Media (2137651282),eBook,"100 edgy spells and rituals to help you get what you want—whether it’s money, love, revenge, happiness, or whatever else your heart desires. It’s t...","","Non fiction, Adams Media"
"",151353825,"=""9781507209967""",Hex Your Ex,Adams Media (2137651282),Paper Over Board,"100 edgy spells and rituals to help you get what you want—whether it’s money, love, revenge, happiness, or whatever else your heart desires. It’s t...","","Non fiction, Adams Media"
"",151353825,"=""9781508283522""",Hex Your Ex,Adams Media (2137651282),Audio Download,"100 edgy spells and rituals to help you get what you want—whether it’s money, love, revenge, happiness, or whatever else your heart desires. It’s t...","","Non fiction, Adams Media"
7,149996244,"=""9781507209479""",House Witch,Arin Murphy-Hiscock (2137652639),eBook,"Everything you need to know to create your very own sacred space—perfect for practicing home-based witchcraft including spells, rituals, herbalism,...","","Non fiction, Adams Media"
"",149996244,"=""9781507209462""",House Witch,Arin Murphy-Hiscock (2137652639),Paper Over Board,"Everything you need to know to create your very own sacred space—perfect for practicing home-based witchcraft including spells, rituals, herbalism,...","","Non fiction, Adams Media"
"",149996244,"=""9781508278429""",House Witch,Arin Murphy-Hiscock (2137652639),Audio Download,"Everything you need to know to create your very own sacred space—perfect for practicing home-based witchcraft including spells, rituals, herbalism,...","","Non fiction, Adams Media"
8,100235631,"=""9781507205792""",My Pocket Mantras,Tanaaz Chubb (2137686559),eBook,"Find a moment of peace and comfort with this beautiful, pocket-sized mantra book—giving you a chance to easily recite mantras throughout the day or...","","Non fiction, Adams Media"
"",100235631,"=""9781507205785""",My Pocket Mantras,Tanaaz Chubb (2137686559),Trade Paperback,"Find a moment of peace and comfort with this beautiful, pocket-sized mantra book—giving you a chance to easily recite mantras throughout the day or...","","Non fiction, Adams Media"
9,183282433,"=""9781507202548""",Power of Positive Energy,Tanaaz Chubb (2137686559),eBook,From the founder of ForeverConscious.com comes a guide to cultivating positive feelings and projecting positive energy.Positive energy creates posi...,MBS - General,"Non fiction, Adams Media"
"",183282433,"=""9781507202531""",Power of Positive Energy,Tanaaz Chubb (2137686559),Trade Paperback,From the founder of ForeverConscious.com comes a guide to cultivating positive feelings and projecting positive energy.Positive energy creates posi...,MBS - General,"Non fiction, Adams Media"
10,2137680724,"=""9781440566387""",Secret Power of Spirit Animals,Skye Alexander (2137649846),eBook,Discover the wisdom and power of the animal kingdom!The animals you encounter can reveal more about your path in life than you could ever imagine. ...,"","Non fiction, Adams Media"
