Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216892616,"=""9781534325920""",Hitomi,H.S. Tak (216892656),Trade Paperback,"In Feudal-era Japan, a drifter with no prospects begins training in secret under Yasuke, a once-famous and now-disgraced warrior, as she struggles ...","","Fiction, Image Comics"
2,216816035,"=""9781534317055""",Reaver Volume 2: The Grim After,Justin Jordan (216769803),Trade Paperback,"The continent of Madaras promised a new start for settlers... but 200 years after its discovery, the war rages on. Deep within this savage and unta...","","Fiction, Image Comics"
3,216848343,"=""9781534316171""",Sonata Volume 2,"David Hine (216768537), Brian Haberlin (216768363)",Trade Paperback,"The dream of a peaceful Utopia turns into a nightmare as war breaks out on Perdita. To save her people, Sonata journeys to The Citadel to find the ...","","Fiction, Image Comics"
4,216904612,"=""9781534315006""",Reaver Volume 1,Justin Jordan (216769803),Trade Paperback,"The continent of Madaras promised a new start for settlers... but 200 years after its discovery, the war rages on. Deep within this savage and unta...","","Fiction, Image Comics"
5,216897509,"=""9781534314658""",Sonata Volume 1: Valley of the Gods,"David Hine (216768537), Brian Haberlin (216768363)",Trade Paperback,Two cultures clash on a planet both sides believe is their Promised Land. The Rans are a peace-loving people. The Tayans are a race of warriors who...,"","Fiction, Image Comics"
6,216905364,"=""9781534310490""",Curse Words Volume 4: Queen Margaret,Charles Soule (216770961),Trade Paperback,"The cult hit moves on to its fourth arc, “Them Blue Wizard Blues,” in which the action returns to our world for an all-out assault on Wizord and hi...","","Fiction, Image Comics"
7,216903199,"=""9781534307520""",Curse Words Volume 3: The Hole Damned World,Charles Soule (216770961),Trade Paperback,"Take a walk down dark, twisting paths into the history of the Hole World, the demonic dimension that spawned Wizord, Margaret, Ruby Stitch and all ...","","Fiction, Image Comics"
8,216883216,"=""9781534304727""",Curse Words Volume 2: Explosiontown,Charles Soule (216770961),Trade Paperback,"The world has realized that dark wizards fighting epic battles in the skies above our cities might actually be a bad thing, and Earth's leaders hav...","","Fiction, Image Comics"
9,216878654,"=""9781534302211""",Curse Words Volume 1: The Devil's Devil,Charles Soule (216770961),Trade Paperback,"A wizard has appeared in present-day New York! His name is Wizord, and he's here to save us all from dark magical forces bent on our destruction. H...","","Fiction, Image Comics"
10,216829149,"=""9781632159274""",ODY-C: Cycle One,Matt Fraction (216780339),Hardcover,"ODY-C, modeled after Homer's Odyssey, is a psychedelic, gender-broke science-fiction epic that tells the story of three legendary warrior-queens re...","","Fiction, Image Comics"
