Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216920565,"=""9780861547371""",Prophet of Reason,Peter Hill (216920605),eBook,"'An outstanding intellectual biography.' Eugene Rogan In 1813, high in the Lebanese mountains, a thirteen-year-old boy watches a solar eclipse. Wil...","","Non fiction, Oneworld Publications"
"",216920565,"=""9780861547364""",Prophet of Reason,Peter Hill (216920605),Trade Paperback,"'An outstanding intellectual biography.' Eugene Rogan In 1813, high in the Lebanese mountains, a thirteen-year-old boy watches a solar eclipse. Wil...","","Non fiction, Oneworld Publications"
2,170313387,"=""9781982149239""",Dogwinks,"SQuire Rushnell (19352244), Louise DuArt (521284011)",eBook,"Includes the story Rescued by Ruby—now on Netflix! The bestselling and beloved Godwink series returns with a charming, dog-focused collection of “j...","","Non fiction, Howard Books"
"",170313387,"=""9781982149215""",Dogwinks,"SQuire Rushnell (19352244), Louise DuArt (521284011)",Hardcover,"Includes the story Rescued by Ruby—now on Netflix! The bestselling and beloved Godwink series returns with a charming, dog-focused collection of “j...","","Non fiction, Howard Books"
"",170313387,"=""9781982149222""",Dogwinks,"SQuire Rushnell (19352244), Louise DuArt (521284011)",Trade Paperback,"Includes the story Rescued by Ruby—now on Netflix! The bestselling and beloved Godwink series returns with a charming, dog-focused collection of “j...","","Non fiction, Howard Books"
3,195424864,"=""9781637631041""",Awake in the Dawn,Craig Smith (195424901),eBook,"Each day Awake in the Dawn leads you into the strength, wisdom, and spiritual adventure of living the Lord’s Prayer.Morning by morning He wakens me...","","Non fiction, Forefront Books"
"",195424864,"=""9781637631034""",Awake in the Dawn,Craig Smith (195424901),Hardcover,"Each day Awake in the Dawn leads you into the strength, wisdom, and spiritual adventure of living the Lord’s Prayer.Morning by morning He wakens me...","","Non fiction, Forefront Books"
4,191242583,"=""9781637630525""",Mysteries of the Apocalypse,"Christophe Hanauer (191242620), Jean-Marc Thobois (1944 - 2020) (191242703)",eBook,"Inspired by the complimentary feature film documentary series, The 7 Churches of Revelation, The Mysteries of the Apocalypse by Jean-Marc Thobois a...","","Non fiction, Forefront Books"
"",191242583,"=""9781637630518""",Mysteries of the Apocalypse,"Christophe Hanauer (191242620), Jean-Marc Thobois (1944 - 2020) (191242703)",Hardcover,"Inspired by the complimentary feature film documentary series, The 7 Churches of Revelation, The Mysteries of the Apocalypse by Jean-Marc Thobois a...","","Non fiction, Forefront Books"
5,190881817,"=""9781637630488""",Coming Tsunami,Jim Denison (190881854),eBook,"In The Coming Tsunami, pastor and cultural scholar Dr. Jim Denison addresses the gravest threat Christians in America have ever faced—four cultural...","","Non fiction, Forefront Books"
"",190881817,"=""9781637630471""",Coming Tsunami,Jim Denison (190881854),Hardcover,"In The Coming Tsunami, pastor and cultural scholar Dr. Jim Denison addresses the gravest threat Christians in America have ever faced—four cultural...","","Non fiction, Forefront Books"
6,167498638,"=""9781786076908""",Ibn Taymiyya,Jon Hoover (167498677),eBook,Ibn Taymiyya (1263–1328) of Damascus was one of the most prominent and controversial religious scholars of medieval Islam. He called for jihad agai...,"","Non fiction, Oneworld Publications"
"",167498638,"=""9781786076892""",Ibn Taymiyya,Jon Hoover (167498677),Hardcover,Ibn Taymiyya (1263–1328) of Damascus was one of the most prominent and controversial religious scholars of medieval Islam. He called for jihad agai...,"","Non fiction, Oneworld Publications"
7,167507324,"=""9781786076113""",Aisha al-Ba'uniyya,Th. Emil Homerin (167507364),eBook,"Aisha al-Ba‘uniyya (c.1456–1517) was one of the greatest women mystics in Islamic history. A Sufi master and an Arab poet, her religious writings w...","","Non fiction, Oneworld Publications"
"",167507324,"=""9781786076106""",Aisha al-Ba'uniyya,Th. Emil Homerin (167507364),Hardcover,"Aisha al-Ba‘uniyya (c.1456–1517) was one of the greatest women mystics in Islamic history. A Sufi master and an Arab poet, her religious writings w...","","Non fiction, Oneworld Publications"
8,167236747,"=""9781471166839""",Golden Atlas,Edward Brooke-Hitching (506946148),eBook,"'Stunning...divine' Stephen Fry ‘A fabulous book, good enough to eat with a spoon! Marvellous’ John Lloyd, creator of QI ‘Perfect for the armchair ...",History,"Non fiction, Simon & Schuster UK"
9,167501965,"=""9781786071453""",Jesus,Anthony Le Donne (167502004),eBook,"Jesus: A Beginner’s Guide introduces Jesus, the man and his enduring legacy. Separating fact from fiction, Professor Le Donne places Jesus within t...","","Non fiction, Oneworld Publications"
"",167501965,"=""9781786071446""",Jesus,Anthony Le Donne (167502004),Trade Paperback,"Jesus: A Beginner’s Guide introduces Jesus, the man and his enduring legacy. Separating fact from fiction, Professor Le Donne places Jesus within t...","","Non fiction, Oneworld Publications"
10,139214973,"=""9781501195020""",Mentiras que creemos sobre Dios (Lies We Believe About God Spanish edition),Wm. Paul Young (48572486),eBook,¿Cuáles de nuestras creencias acerca de Dios afectan la relación con Él? ¿Realmente nuestras acciones pueden cambiar su amor hacia nosotros?Con su ...,"","Non fiction, Atria Books"
"",139214973,"=""9781501195013""",Mentiras que creemos sobre Dios (Lies We Believe About God Spanish edition),Wm. Paul Young (48572486),Trade Paperback,¿Cuáles de nuestras creencias acerca de Dios afectan la relación con Él? ¿Realmente nuestras acciones pueden cambiar su amor hacia nosotros?Con su ...,"","Non fiction, Atria Books"
11,46496232,"=""9781451673081""",Daily Readings from Become a Better You,Joel Osteen (38045211),eBook,"A discounted box set including ebooks for Joel Osteen's bestselling, inspiration work It's Your Time, and Daily Readings from It's Your Time.","Self-help & personal development, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Religious, Howard Books"
"",46496232,"=""9780743578714""",Daily Readings from Become a Better You,Joel Osteen (38045211),Compact Disk,Pastor and New York Times bestselling author Joel Osteen offers 90 days of inspirational devotions to help you become the best that you can be in e...,"Self-help & personal development, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Religious, Howard Books"
"",46496232,"=""9780743578721""",Daily Readings from Become a Better You,Joel Osteen (38045211),Audio Download,Pastor and New York Times bestselling author Joel Osteen offers 90 days of inspirational devotions to help you become the best that you can be in e...,"Self-help & personal development, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Religious, Howard Books"
"",46496232,"=""9781501187100""",Daily Readings from Become a Better You,Joel Osteen (38045211),Trade Paperback,Pastor and New York Times bestselling author Joel Osteen offers 90 days of inspirational devotions to help you become the best that you can be in e...,"Self-help & personal development, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Religious, Howard Books"
12,1075378969,"=""9781501141034""",Unholy Alliance,Jay Sekulow (477736479),eBook,The New York Times bestselling author of Rise of ISIS exposes the dangers of radical Islam and the effects it has on the American way of life in th...,Politics/Curr Affairs/Society,"Christian Interest, Current Events, International, Non fiction, Immigration, Middle Eastern, Multicultural, Politicians, Howard Books"
"",1075378969,"=""9781501141461""",Unholy Alliance,Jay Sekulow (477736479),Trade Paperback,The New York Times bestselling author of Rise of ISIS exposes the dangers of radical Islam and the effects it has on the American way of life in th...,Politics/Curr Affairs/Society,"Christian Interest, Current Events, International, Non fiction, Immigration, Middle Eastern, Multicultural, Politicians, Howard Books"
"",1075378969,"=""9781508223238""",Unholy Alliance,Jay Sekulow (477736479),Audio Download,The New York Times bestselling author of Rise of ISIS exposes the dangers of radical Islam and the effects it has on the American way of life in th...,Politics/Curr Affairs/Society,"Christian Interest, Current Events, International, Non fiction, Immigration, Middle Eastern, Multicultural, Politicians, Howard Books"
13,409365732,"=""9781476726557""",Prayer of Love Devotional,"Mark Hanby (400836862), Roger Roth Sr. (403699734)",eBook,"Based on the book The Prayer of Love, this joy-filled forty-nine-day devotional will help you break old unloving habits, create new habits of love,...",Religion/Philosophy,"Non fiction, Howard Books"
"",409365732,"=""9781476726984""",Prayer of Love Devotional,"Mark Hanby (400836862), Roger Roth Sr. (403699734)",Trade Paperback,"Based on the book The Prayer of Love, this joy-filled forty-nine-day devotional will help you break old unloving habits, create new habits of love,...",Religion/Philosophy,"Non fiction, Howard Books"
14,407164251,"=""9781476706610""",Writing to Wake the Soul,Karen Hering (407164340),eBook,"Through the power of everyday words, find and deepen your connection with faith and self in the spiritual practice of writing. Whether you approach...",Religion/Philosophy,"Non fiction, Atria Books/Beyond Words"
"",407164251,"=""9781582705996""",Writing to Wake the Soul,Karen Hering (407164340),Trade Paperback,"Through the power of everyday words, find and deepen your connection with faith and self in the spiritual practice of writing. Whether you approach...",Religion/Philosophy,"Non fiction, Atria Books/Beyond Words"
15,39904759,"=""9781416542520""",What Was I Thinking?,Steve Brown (38978144),eBook,"Coming to terms that everything isn’t always as it seems, Steve Brown shares the things he has discovered since learning that old ways of thinking ...","","Christian Interest, Inspirational, Non fiction, Howard Books"
"",39904759,"=""9781501132056""",What Was I Thinking?,Steve Brown (38978144),Trade Paperback,"Coming to terms that everything isn’t always as it seems, Steve Brown shares the things he has discovered since learning that old ways of thinking ...","","Christian Interest, Inspirational, Non fiction, Howard Books"
16,2117851662,"=""9781681464282""",Deeper Christian Life,Andrew Murray (2117846782),eBook,"The first and chief need of our Christian life is, Fellowship with God. The Divine life within us comes from God, and is entirely dependent upon Hi...","","Non fiction, Start Publishing LLC"
17,167495277,"=""9781780749280""",God and the Universe of Faiths,John Hick (167494228),eBook,"Hick addresses many of the major issues posing challenges to contemporary Christian belief, and offers his much-debated proposal for a Copernican r...","","Non fiction, Oneworld Publications"
18,167491939,"=""9781780745688""",Shah Abbas,Sholeh Quinn (167491978),eBook,"SHAH ʻABBAS (1571–1629) is the most well-known king of Iran’s Safavid dynasty (1501–1722), ruling at the height of its power and prestige. When Sha...","","Non fiction, Oneworld Publications"
"",167491939,"=""9781851684250""",Shah Abbas,Sholeh Quinn (167491978),Hardcover,"SHAH ʻABBAS (1571–1629) is the most well-known king of Iran’s Safavid dynasty (1501–1722), ruling at the height of its power and prestige. When Sha...","","Non fiction, Oneworld Publications"
19,2117858757,"=""9781681463056""",Spiritual Counsels of Father De Caussade,S.J. de Caussade (2117858770),eBook,"Jean-Pierre de Caussade, of the Society of Jesus in France, was one of the most remarkable spiritual writers in the 18th Century. His works have go...","","Non fiction, Start Publishing LLC"
