Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83435746,"=""9781451649413""",Clockmaker's Daughter,Kate Morton (44584540),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER  From the author of the New York Times bestseller Homecoming—“An ambitious, compelling historical mystery with a ...","","Fiction, Literary, Romantic, Women’s Fiction, Australian, Atria Books"
"",83435746,"=""9781451649437""",Clockmaker's Daughter,Kate Morton (44584540),eBook,"INSTANT NEW YORK TIMES BESTSELLER  From the author of the New York Times bestseller Homecoming—“An ambitious, compelling historical mystery with a ...","","Fiction, Literary, Romantic, Women’s Fiction, Australian, Atria Books"
2,547722115,"=""9781501126239""",Lily and the Octopus,Steven Rowley (547722072),Trade Paperback,"A national bestseller combining the emotional depth of The Art of Racing in the Rain with the magical spirit of The Life of Pi, “Lily and the Octop...",General Fiction,"Fiction, Simon & Schuster"
"",547722115,"=""9781442399600""",Lily and the Octopus,Steven Rowley (547722072),Audio Download,"A national bestseller combining the emotional depth of The Art of Racing in the Rain with the magical spirit of The Life of Pi, “Lily and the Octop...",General Fiction,"Fiction, Simon & Schuster"
"",547722115,"=""9781501126246""",Lily and the Octopus,Steven Rowley (547722072),eBook,"A national bestseller combining the emotional depth of The Art of Racing in the Rain with the magical spirit of The Life of Pi, “Lily and the Octop...",General Fiction,"Fiction, Simon & Schuster"
3,156093578,"=""9781501132957""",Woman in Cabin 10,Ruth Ware (505261076),Trade Paperback,"INSTANT NEW YORK TIMES AND USA TODAY BESTSELLER  FROM THE AUTHOR OF IN A DARK, DARK WOOD  Featured in TheSkimm  An Entertainment Weekly “Summer Mus...","","Fiction, Literary, Mystery, Suspense, Thriller, International, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
"",156093578,"=""9781501132940""",Woman in Cabin 10,Ruth Ware (505261076),eBook,"INSTANT NEW YORK TIMES AND USA TODAY BESTSELLER  FROM THE AUTHOR OF IN A DARK, DARK WOOD  Featured in TheSkimm  An Entertainment Weekly “Summer Mus...","","Fiction, Literary, Mystery, Suspense, Thriller, International, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
"",156093578,"=""9781508217749""",Woman in Cabin 10,Ruth Ware (505261076),Audio Download,"INSTANT NEW YORK TIMES AND USA TODAY BESTSELLER  FROM THE AUTHOR OF IN A DARK, DARK WOOD  Featured in TheSkimm  An Entertainment Weekly “Summer Mus...","","Fiction, Literary, Mystery, Suspense, Thriller, International, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
"",156093578,"=""9781508231288""",Woman in Cabin 10,Ruth Ware (505261076),Compact Disk,"INSTANT NEW YORK TIMES AND USA TODAY BESTSELLER  FROM THE AUTHOR OF IN A DARK, DARK WOOD  Featured in TheSkimm  An Entertainment Weekly “Summer Mus...","","Fiction, Literary, Mystery, Suspense, Thriller, International, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
4,527985462,"=""9781501126307""",Madwoman Upstairs,Catherine Lowell (527985445),Trade Paperback,"In Catherine Lowell’s ""irresistibly clever"" (Vogue) debut novel—“[a] piquant paean to the Brontë sisters"" (The New York Times Book Review)—the only...","","Academic, Book Club, Classics, Fiction, Literary, Summer Reading, Women’s Fiction, British, Clean Romance, Contemporary Fiction, Library, Women's Interest, Touchstone"
"",527985462,"=""9781501124228""",Madwoman Upstairs,Catherine Lowell (527985445),eBook,"In Catherine Lowell’s ""irresistibly clever"" (Vogue) debut novel—“[a] piquant paean to the Brontë sisters"" (The New York Times Book Review)—the only...","","Academic, Book Club, Classics, Fiction, Literary, Summer Reading, Women’s Fiction, British, Clean Romance, Contemporary Fiction, Library, Women's Interest, Touchstone"
5,145547209,"=""9781476774596""",Hand That Feeds You,A.J. Rich (484682776),Trade Paperback,"“An unnerving, elegant page-turner” (Vanity Fair) of psychological suspense about a woman in an intense sexual relationship with a man who turns ou...",Crime/Mystery,"Book Club, Fiction, Literary, Suspense, Thriller, Women’s Fiction, Animals, Contemporary Fiction, Dogs, Scribner"
"",145547209,"=""9781442386044""",Hand That Feeds You,A.J. Rich (484682776),Audio Download,"“An unnerving, elegant page-turner” (Vanity Fair) of psychological suspense about a woman in an intense sexual relationship with a man who turns ou...",Crime/Mystery,"Book Club, Fiction, Literary, Suspense, Thriller, Women’s Fiction, Animals, Contemporary Fiction, Dogs, Scribner"
"",145547209,"=""9781476774602""",Hand That Feeds You,A.J. Rich (484682776),eBook,"“An unnerving, elegant page-turner” (Vanity Fair) of psychological suspense about a woman in an intense sexual relationship with a man who turns ou...",Crime/Mystery,"Book Club, Fiction, Literary, Suspense, Thriller, Women’s Fiction, Animals, Contemporary Fiction, Dogs, Scribner"
6,480307069,"=""9781476798189""",Did You Ever Have a Family,Bill Clegg (480307529),Trade Paperback,"NEW YORK TIMES BESTSELLER • LONGLISTED FOR THE NATIONAL BOOK AWARD, MAN BOOKER PRIZE, PEN/ROBERT W. BINGHAM PRIZE, AND ANDREW CARNEGIE MEDAL FOR EX...","","Book Club, Fiction, Literary, Inspirational, Contemporary Fiction, Mother & Daughter, Tough Stuff, Gallery/Scout Press"
"",480307069,"=""9781442385276""",Did You Ever Have A Family,Bill Clegg (480307529),Audio Download,"NEW YORK TIMES BESTSELLER • LONGLISTED FOR THE NATIONAL BOOK AWARD, MAN BOOKER PRIZE, PEN/ROBERT W. BINGHAM PRIZE, AND ANDREW CARNEGIE MEDAL FOR EX...","","Book Club, Fiction, Literary, Inspirational, Contemporary Fiction, Mother & Daughter, Tough Stuff, Gallery/Scout Press"
