Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225653047,"=""9781545813850""",Sanction #5,Ray Fawkes (223376892),Fixed Layout eBook,"A NEW COMIC BOOK COMING SOON FROM MAD CAVE STUDIOS.  For more information, please visit www.madcavestudios.com.","","Non fiction, Mad Cave Studios"
2,225653010,"=""9781545813843""",Sanction #4,Ray Fawkes (223376892),Fixed Layout eBook,"A NEW COMIC BOOK COMING SOON FROM MAD CAVE STUDIOS.  For more information, please visit www.madcavestudios.com.","","Non fiction, Mad Cave Studios"
3,225650716,"=""9781545813164""",Morning Star #5,"Tim Daniel (200116232), David DB Andry (225650603)",Fixed Layout eBook,"A NEW COMIC BOOK COMING SOON FROM MAD CAVE STUDIOS. For more information, please visit www.madcavestudios.com.","","Non fiction, Mad Cave Studios"
4,225652973,"=""9781545813836""",Sanction #3,Ray Fawkes (223376892),Fixed Layout eBook,"When violence puts Detective Dimitrovich’s family in danger’s path, Detective Smirnoff takes steps to protect both them and his own reputation-even...","","Non fiction, Mad Cave Studios"
5,225650679,"=""9781545813157""",Morning Star #4,"Tim Daniel (200116232), David DB Andry (225650603)",Fixed Layout eBook,"The flame still burns! Jolene Garrett has at last found her son, Charlie. And all the Charlies have found her too. Beneath the black canopy of Big ...","","Non fiction, Mad Cave Studios"
6,225650642,"=""9781545813140""",Morning Star #3,"Tim Daniel (200116232), David DB Andry (225650603)",Fixed Layout eBook,"Marabeth Garrett has left the trail and lost her way in search of her still missing brother, Charlie. What finds her in the Kootenai Forest drives ...","","Non fiction, Mad Cave Studios"
7,225652936,"=""9781545813829""",Sanction #2,Ray Fawkes (223376892),Fixed Layout eBook,"While Detective Dimitrovich digs further into the shocking murders, uncovering links to the black market, Detective Smirnoff faces pressure from hi...","","Non fiction, Mad Cave Studios"
8,225652899,"=""9781545813812""",Sanction #1,Ray Fawkes (223376892),Fixed Layout eBook,"Leningrad, 1987. When a woman’s corpse is discovered on New Year’s Day, a hungover Detective Pavel Smirnoff hands off the case to his partner, Dete...","","Non fiction, Mad Cave Studios"
9,227117817,"=""9781545815328""",Mugshots #1,Jordan Thomas (227117854),Fixed Layout eBook,"Brighton, UK. 2008. The kidnapping of a young woman starts a chain of events that will set con artists, gangsters, killers, and corrupt police on a...","","Fiction, Mad Cave Studios"
10,225650605,"=""9781545813133""",Morning Star #2,"Tim Daniel (200116232), David DB Andry (225650603)",Fixed Layout eBook,"Young Charlie Garrett has vanished into the Kootenai Forest. Together with her teen daughter Marabeth, Jolene Garrett launches a frantic search thr...","","Non fiction, Mad Cave Studios"
11,219547372,"=""9781638490937""",Fearscape Vol. 2,Ryan O'Sullivan (186226015),Fixed Layout eBook,"The Sandman meets Dark Souls in Fearscape: A Dark Interlude - a world with infinite sequels, dark creatures, endless possibilities, trapped in repe...","","Non fiction, Vault Comics"
12,186226210,"=""9781638490357""",Fearscape Vol. 1,Ryan O'Sullivan (186226015),Fixed Layout eBook,"Guided by the Muse, unrivaled author Henry Henry must save us from the terrors of the Fearscape. To spite the Muse, shameless plagiarist Henry Henr...","","Non fiction, Vault Comics"
"",186226210,"=""9781939424440""",Fearscape Vol. 1,Ryan O'Sullivan (186226015),Trade Paperback,"Guided by the Muse, unrivaled author Henry Henry must save us from the terrors of the Fearscape. To spite the Muse, shameless plagiarist Henry Henr...","","Non fiction, Vault Comics"
13,161990599,"=""9781501166440""",All The Answers,Michael Kupperman (2123861899),Fixed Layout eBook,A 2019 EISNER AWARD NOMINEE FOR BEST REALITY-BASED WORK A NPR BEST BOOK OF 2018 A VULTURE BEST COMIC OF 2018 A PUBLISHERS WEEKLY BEST BOOK OF 2018 ...,"","Academic, Book Club, Concepts, Literary, Pop Culture, International, Non fiction, Boy's Interest, Celebrity, Entertainment, Freshman Read, Girl's Interest, Holocaust, Immigration, Jewish, Library, Reality TV, Women's Interest, Gallery"
"",161990599,"=""9781501166433""",All The Answers,Michael Kupperman (2123861899),Hardcover,A 2019 EISNER AWARD NOMINEE FOR BEST REALITY-BASED WORK A NPR BEST BOOK OF 2018 A VULTURE BEST COMIC OF 2018 A PUBLISHERS WEEKLY BEST BOOK OF 2018 ...,"","Academic, Book Club, Concepts, Literary, Pop Culture, International, Non fiction, Boy's Interest, Celebrity, Entertainment, Freshman Read, Girl's Interest, Holocaust, Immigration, Jewish, Library, Reality TV, Women's Interest, Gallery"
14,216872737,"=""9781534302624""",Royal City Volume 1: Next of Kin,Jeff Lemire (216768980),Trade Paperback,"In his most ambitious and most personal project to date, JEFF LEMIRE spins the captivating and engaging story of a family from the small factory to...","","Non fiction, Image Comics"
15,216867292,"=""9781534300224""",One Week in the Library,W.  Maxwell Prince (216769157),Trade Paperback,"Welcome to the Library. It's here that every story ever written is catalogued and monitored by a single man, who's begun to notice something strang...","","Non fiction, Image Comics"
16,216857116,"=""9781632158857""",Habitat,Simon Roy (216767771),Trade Paperback,"All his life, Hank Cho wanted to join the ranks of the Habsec - the rulers of the orbital habitat his people call home. But when he finds a powerfu...","","Non fiction, Image Comics"
17,216814349,"=""9781632157041""",Blue Monday Volume 1: The Kids Are Alright,Chynna Clugston-Flores (216784208),Trade Paperback,"BLUE MONDAY comes to IMAGE COMICS for the first time in FULL COLOR!Before the upcoming release of the new storyline, THIEVES LIKE US, experience th...","","Non fiction, Image Comics"
18,216883782,"=""9781632152695""",Southern Bastards Volume 2: Gridiron,Jason Aaron (216784866),Trade Paperback," Sheriff “Big Bert” Tubb once cleaned up Craw County, Alabama with an iron jaw and a big ol’ stick. But that was 40 years ago. When his son, Earl T...","","Fiction, Image Comics"
19,216806351,"=""9781607069461""",Sex Criminals Volume 1: One Weird Trick,Matt Fraction (216780339),Trade Paperback,“Great fun!” - The Miami HeraldNamed one of Time Magazine's top 10 graphic novels for 2013!Suzie's just a regular gal with an irregular gift: when ...,"","Non fiction, Image Comics"
20,73988985,"=""9781421538136""","Vagabond, Vol. 32",Takehiko Inoue (29517262),Trade Paperback,Eisner-award nominated creator Takehiko Inoue’s critically acclaimed take on the life of Miyamoto Mushashi. Transcends the potential of what manga ...,"","Non fiction, VIZ Media LLC"
