Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148736987,"=""9781534439801""","Click, Clack, Holiday Pack (Boxed Set)",Doreen Cronin (1569483),Hardcover,"Get ready to celebrate with your favorite barnyard pals in this festive collection of holiday stories from the bestselling Click, Clack series!Spen...","","Fiction, Atheneum Books for Young Readers"
2,1289867,"=""9781481419031""",Albert's Birthday,Leslie Tryon (1794747),Enhanced eBook,"Albert, the indomitable, hardworking, dedicated duck who has appeared in seven previous books by Leslie Tryon, has been a busy duck indeed. He has ...","General fiction (Children's/YA), Character Picture Books","Fiction, Atheneum Books for Young Readers"
3,77817570,"=""9781442421240""",Dress-Up Mess-Up,Kelly DiPucchio (67833733),Hardcover,"Get out your craft supplies, because the queen of DIY is back! It’s up to Chloe to create the perfect costume—and save the day—in this delightful f...",Character Picture Books,"Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",77817570,"=""9781442443914""",Dress-Up Mess-Up,Kelly DiPucchio (67833733),Fixed Layout eBook,"Get out your craft supplies, because the queen of DIY is back! It’s up to Chloe to create the perfect costume—and save the day—in this delightful f...",Character Picture Books,"Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
4,78898595,"=""9781442423022""",I Am the World,Charles R. Smith Jr. (23083211),Hardcover,"From the Coretta Scott King Award–winning photographer of My People, an illuminating pairing of poetry and portraits depicts the splendor of our gl...","","Fiction, Atheneum Books for Young Readers"
"",78898595,"=""9781442482951""",I Am the World,Charles R. Smith Jr. (23083211),Fixed Layout eBook,"From the Coretta Scott King Award–winning photographer of My People, an illuminating pairing of poetry and portraits depicts the splendor of our gl...","","Fiction, Atheneum Books for Young Readers"
5,81798296,"=""9781442430426""",Sandman,William Joyce (81797654),Hardcover,"The second picture book in Academy Award winner William Joyce’s The Guardians of Childhood series, The Sandman tells the true story of the keeper o...",Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",81798296,"=""9781442454484""",Sandman,William Joyce (81797654),Enhanced eBook,"Don't miss The Rise of the Guardians, soon to be a major motion picture in theaters November 2012.The second picture book in Academy Award winner W...",Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
6,81797374,"=""9781442430419""",Man in the Moon,William Joyce (81797654),Hardcover,"In the first book of a multibook series, find out how a round, jolly baby became the great white hope of the Milky Way—and ringleader of the Guardi...",Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",81797374,"=""9781442435513""",Man in the Moon,William Joyce (81797654),Enhanced eBook,"In the first book of a multibook series, find out how a round, jolly baby became the great white hope of the Milky Way—and ringleader of the Guardi...",Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
7,7927,"=""9780684185798""",I'm in Charge of Celebrations,Byrd Baylor (706084),Hardcover,Byrd Baylor's text captures and shares some of the special experiences in the Southwest desert country that have inaugurated her private celebratio...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",7927,"=""9780689806209""",I'm in Charge of Celebrations,Byrd Baylor (706084),Trade Paperback,From the highly acclaimed team of Byrd Baylor and Peter Parnall comes the story of a girl who shares her love for desert life as she tells of treas...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",7927,"=""9781481417266""",I'm in Charge of Celebrations,Byrd Baylor (706084),Enhanced eBook,Byrd Baylor's text captures and shares some of the special experiences in the Southwest desert country that have inaugurated her private celebratio...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
