Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141017963,"=""9781607108306""",Brothers Grimm: 101 Fairy Tales,"Jacob Grimm (188521911), Wilhelm Grimm (188521912)",eBook,No home library is complete without the classics! This new collection of stories from Brothers Grimm: 101 Fairy Tales is a keepsake to be read and ...,"","Fiction, Canterbury Classics"
"",141017963,"=""9781607105572""",Brothers Grimm: 101 Fairy Tales,"Jacob Grimm (188521911), Wilhelm Grimm (188521912)",Paperback,No home library is complete without the classics! This new collection of stories from Brothers Grimm: 101 Fairy Tales is a keepsake to be read and ...,"","Fiction, Canterbury Classics"
"",141017963,"=""9781645176138""",Brothers Grimm: 101 Fairy Tales,"Jacob Grimm (188521911), Wilhelm Grimm (188521912)",Trade Paperback,Classic fairy tales from the Brothers Grimm with a creatively embroidered cover.This creatively designed edition of Brothers Grimm: 101 Fairy Tales...,"","Fiction, Canterbury Classics"
2,203173038,"=""9781667204802""",Aesop's Fables Illustrated,Aesop (141018739),eBook,"This illustrated collection includes hundreds of fables that have influenced our world for centuries.The stories attributed to Aesop, a slave and s...","","Fiction, Canterbury Classics"
"",203173038,"=""9781667201368""",Aesop's Fables Illustrated,Aesop (141018739),Hardcover,"This illustrated collection includes hundreds of fables that have influenced our world for centuries.The stories attributed to Aesop, a slave and s...","","Fiction, Canterbury Classics"
3,203660880,"=""9781667205410""",Winnie-the-Pooh,A. A. Milne (203660920),eBook,"These classic stories of Pooh Bear and his friends from Hundred Acre Wood will warm your heart.Since his first appearance in the 1920s, Winnie-the-...","","Fiction, Canterbury Classics"
"",203660880,"=""9781667203133""",Winnie-the-Pooh,A. A. Milne (203660920),Paperback,"These classic stories of Pooh Bear and his friends from Hundred Acre Wood will warm your heart.Since his first appearance in the 1920s, Winnie-the-...","","Fiction, Canterbury Classics"
4,192466196,"=""9781667202471""",Classic Tales of Christmas,Editors of Canterbury Classics (145527632),eBook,Celebrate the joy of Christmas with these classic holiday stories and poems.This collection features more than 20 stories and poems celebrating Chr...,"","Fiction, Canterbury Classics"
"",192466196,"=""9781645178637""",Classic Tales of Christmas,Editors of Canterbury Classics (145527632),Hardcover,Celebrate the joy of Christmas with these classic holiday stories and poems.This collection features more than 20 stories and poems celebrating Chr...,"","Fiction, Canterbury Classics"
5,199276105,"=""9781667203010""",To the Lighthouse,Virginia Woolf (192466188),eBook,"Virginia Woolf’s classic modernist novel, To the Lighthouse, draws from her own life and experiences.Hailed as one of the greatest works of moderni...","","Fiction, Canterbury Classics"
"",199276105,"=""9781667202143""",To the Lighthouse,Virginia Woolf (192466188),Paperback,"Virginia Woolf’s classic modernist novel, To the Lighthouse, draws from her own life and experiences.Hailed as one of the greatest works of moderni...","","Fiction, Canterbury Classics"
