Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213525936,"=""9781955905558""",Incantations Embodied,Kimberly Rodriguez (193559587),Trade Paperback,"Kimberly Rodriguez, a first-generation Xicana Indigena artist, poet, and activist, invites readers on a transformative journey of self-discovery an...","","Non fiction, Row House Publishing"
"",213525936,"=""9781955905381""",Incantations Embodied,Kimberly Rodriguez (193559587),eBook,"Kimberly Rodriguez, a first-generation Xicana Indigena artist, poet, and activist, invites readers on a transformative journey of self-discovery an...","","Non fiction, Row House Publishing"
2,189181180,"=""9781644114131""",Peacock Angel,Peter Lamborn Wilson (189181219),eBook,"• Explains how the Yezidis worship Melek Ta’us, the Peacock Angel, an enigmatic figure often identified as “the devil” or Satan, yet who has been r...","","Non fiction, Inner Traditions/Bear & Company"
"",189181180,"=""9781644114124""",Peacock Angel,Peter Lamborn Wilson (189181219),Trade Paperback,"An examination of the beliefs and history of the secretive Yezidi sect• Explains how the Yezidis worship Melek Ta’us, the Peacock Angel, an enigmat...","","Non fiction, Inner Traditions/Bear & Company"
3,75982732,"=""9781451610666""",Flying Drum,Bradford Keeney (67305883),eBook,"In The Flying Drum, author and therapist, Bradford Keeney, presents evidence of real mojo—magical objects and practices from around the globe that ...","","Academic, Paranormal, Inspirational, Non fiction, Atria Books/Beyond Words"
"",75982732,"=""9781582702889""",Flying Drum,Bradford Keeney (67305883),Trade Paperback,"In The Flying Drum, author and therapist, Bradford Keeney, presents evidence of real mojo—magical objects and practices from around the globe that ...","","Academic, Paranormal, Inspirational, Non fiction, Atria Books/Beyond Words"
4,100438099,"=""9781591437840""",Way of the Bushman,"",eBook,The first comprehensive presentation of the core teachings of the Kalahari Bushmen as told by the Tribal Elders  • Reveals how the Bushmen are able...,"","Non fiction, Inner Traditions/Bear & Company"
"",100438099,"=""9781591432050""",Way of the Bushman,"",Trade Paperback,The first comprehensive presentation of the core teachings of the Kalahari Bushmen as told by the Tribal Elders  • Reveals how the Bushmen are able...,"","Non fiction, Inner Traditions/Bear & Company"
5,67305727,"=""9781439175415""",Bushman Way of Tracking God,Bradford Keeney (67305883),eBook,From “the Indiana Jones of the spiritual world” (Utne Reader)—a groundbreaking look at original spirituality with a unique and all-encompassing app...,"Mind, Body, Spirit, Religion/Philosophy","Inspirational, Non fiction, Atria Books/Beyond Words"
"",67305727,"=""9781582702599""",Bushman Way of Tracking God,Bradford Keeney (67305883),Trade Paperback,From “the Indiana Jones of the spiritual world” (Utne Reader)—a groundbreaking look at original spirituality with a unique and all-encompassing app...,"Mind, Body, Spirit, Religion/Philosophy","Inspirational, Non fiction, Atria Books/Beyond Words"
6,46045547,"=""9781416568001""",Huna,Serge Kahili King (46045619),eBook,The ancient wisdom of Hawai'i has been guarded for centuries -- handed down through lines of kinship to form the tradition of Huna. Dating back to ...,"Mind, Body, Spirit, Religion/Philosophy","Non fiction, Atria Books/Beyond Words"
"",46045547,"=""9781582702018""",Huna,Serge Kahili King (46045619),Trade Paperback,The ancient wisdom of Hawai’i has been guarded for centuries—handed down through line of kinship to form the tradition of Huna. Dating back to the ...,"Mind, Body, Spirit, Religion/Philosophy","Non fiction, Atria Books/Beyond Words"
7,410050780,"=""9781594770715""",Sacred Sounds of the Female Orishas,"",Compact Disk,The Afro-Cuban mystery religion Santería has always been attuned to the female aspects of the Deity. This unique offering of Santería contains prai...,"","Non fiction, Inner Traditions/Bear & Company"
8,410050537,"=""9781594770029""",Sacred Sounds of Santería,Raul J. Canizares (410048855),Compact Disk,Practitioners of the Afro-Cuban religion Santería believe that powerful spirit forces--orishas--provide guidance and inspiration channeled in the f...,"","Non fiction, Inner Traditions/Bear & Company"
9,410047174,"=""9780892812561""",Healing Drum,"Yaya Diallo (410047177), Mitchell Hall (410047179)",Trade Paperback,"The Healing Drum traces the extraordinary cultural legacy of the Minianka tribe of West Africa, for whom music serves a sacred, healing function fo...","","Non fiction, Inner Traditions/Bear & Company"
"",410047174,"=""9780892815050""",Healing Drum,"Yaya Diallo (410047177), Mitchell Hall (410047179)",Compact Disk,"Traces the extraordinary cultural legacy of the Minianka tribe of West Africa, for whom music serves a sacred, healing function for the individual ...","","Non fiction, Inner Traditions/Bear & Company"
