Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212679415,"=""9781665953306""",Kitty-Catwalk,Melody Mews (162196881),Trade Paperback,Itty strikes a pose for fashion and fun in this fourteenth Itty Bitty Princess Kitty chapter book!The Lollyland Fashion Show is fast approaching! I...,"","Fiction, Little Simon"
"",212679415,"=""9781665953313""",Kitty-Catwalk,Melody Mews (162196881),Hardcover,Itty strikes a pose for fashion and fun in this fourteenth Itty Bitty Princess Kitty chapter book!The Lollyland Fashion Show is fast approaching! I...,"","Fiction, Little Simon"
"",212679415,"=""9781665953320""",Kitty-Catwalk,Melody Mews (162196881),eBook,Itty strikes a pose for fashion and fun in this fourteenth Itty Bitty Princess Kitty chapter book!The Lollyland Fashion Show is fast approaching! I...,"","Fiction, Little Simon"
2,216354664,"=""9781683432265""",Monster High: Dress-Up Sticker Book,"Michelle Golden (226709787), Mattel (224932460)",Trade Paperback,These glamorous ghouls are feeling fierce in their fashions! Now you can get in on the clawsome fun by using the 600+ photographic stickers to comp...,"","Fiction, Mattel"
3,200487428,"=""9781665940788""","Bundle Up, Little Pup",Dori Elys (200125055),Board Book,A diverse cast of children and pets spend an adventurous snowy day together in this cozy wintertime board book.Is there anything better than waking...,"","Fiction, Little Simon"
"",200487428,"=""9781665940795""","Bundle Up, Little Pup",Dori Elys (200125055),Fixed Layout eBook,A diverse cast of children and pets spend an adventurous snowy day together in this cozy wintertime board book.Is there anything better than waking...,"","Fiction, Little Simon"
4,197766690,"=""9781499814248""",Molly's Tuxedo,Vicki Johnson (197766730),Fixed Layout eBook,"Molly wants to look her best for picture day at her school, and what looks better than a tux?Molly's school picture day is coming up, and she wants...","","Fiction, little bee books"
"",197766690,"=""9781499813142""",Molly's Tuxedo,Vicki Johnson (197766730),Hardcover,"Molly wants to look her best for picture day at her school, and what looks better than a tux?Molly's school picture day is coming up, and she wants...","","Fiction, little bee books"
5,178467751,"=""9781534493445""",Problem with Pajamas,Lauren Stohler (155366833),Fixed Layout eBook,From the author-illustrator of The Best Worst Poet Ever comes a delightfully zany and hilarious picture book about a young girl’s campaign against ...,"","Fiction, Atheneum Books for Young Readers"
"",178467751,"=""9781534493438""",Problem with Pajamas,Lauren Stohler (155366833),Hardcover,From the author-illustrator of The Best Worst Poet Ever comes a delightfully zany and hilarious picture book about a young girl’s campaign against ...,"","Fiction, Atheneum Books for Young Readers"
6,167881823,"=""9781499810820""",L.O.L. Surprise!: Ultimate Sticker and Activity Book,MGA Entertainment Inc. (168071624),Trade Paperback,"This activity book filled with cute quizzes, awesome activities, and over 950 stickers from the #1 toy line in the world, L.O.L. Surprise!, is anyt...","","Fiction, little bee books"
7,167879446,"=""9781499810790""",L.O.L. Surprise!: Glitter On! Puffy Sticker and Activity Book,MGA Entertainment Inc. (168071624),Trade Paperback,Explore the outrageous world of L.O.L. Surprise! with this fabulous activity book that includes puffy stickers and press-out cards from the #1 toy ...,"","Fiction, little bee books"
8,167879084,"=""9781499810813""",L.O.L. Surprise!: My Secret L.O.L. Handbook,MGA Entertainment Inc. (168071624),Trade Paperback,"Learn all about your favorite BFFs and their Lil' Sisters in this new handbook from the #1 toy line in the world, L.O.L. Surprise!Welcome to the ou...","","Fiction, little bee books"
9,167787782,"=""9781499810783""",L.O.L. Surprise!: Secrets and Dreams Journal,MGA Entertainment Inc. (168071624),Paper Over Board,"The 100% official journal from the #1 toy line in the world, L.O.L. Surprise!Share your secrets and make your dreams come true with your L.O.L. Sur...","","Fiction, little bee books"
10,576082165,"=""9781481472616""",What Riley Wore,Elana K. Arnold (576082078),Fixed Layout eBook,Gender-creative Riley knows just what to wear for every occasion during a busy week with family and friends in this sweet and timely picture book f...,"","Fiction, GLBT, Picture Book, Beach Lane Books"
"",576082165,"=""9781481472609""",What Riley Wore,Elana K. Arnold (576082078),Hardcover,Gender-creative Riley knows just what to wear for every occasion during a busy week with family and friends in this sweet and timely picture book f...,"","Fiction, GLBT, Picture Book, Beach Lane Books"
11,2139698769,"=""9781534409583""",Old Hat,Emily Gravett (35393029),Fixed Layout eBook,"From the creator of Wolves, Dogs, Tidy, and the Bear and Hare series and twice-winner of the Kate Greenaway Medal, Emily Gravett comes a fresh, fun...","","Fiction, Picture Book, Bullies, Simon & Schuster Books for Young Readers"
"",2139698769,"=""9781534409170""",Old Hat,Emily Gravett (35393029),Hardcover,"From the creator of Wolves, Dogs, Tidy, and the Bear and Hare series and twice-winner of the Kate Greenaway Medal, Emily Gravett comes a fresh, fun...","","Fiction, Picture Book, Bullies, Simon & Schuster Books for Young Readers"
12,456666923,"=""9781481425568""",Dress-Up Time,Sonali Fry (19277685),Trade Paperback,"Budding fashionistas can color images, add to a scene, decorate, create designs, and more in this deluxe doodle book that’s perfect for the younges...","Picture storybooks, Novelty/Pop Ups","Fiction, Preschool, Toddler, Little Simon"
13,405486140,"=""9781442467392""",Naked!,Michael Ian Black (44260805),Enhanced eBook,"A hilarious new book about a boy who refuses to wear clothes, from comedian Michael Ian Black and illustrator Debbi Ridpath Ohi, the team that brou...","","Fiction, Social Situations, Women’s Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",405486140,"=""9781442467385""",Naked!,Michael Ian Black (44260805),Hardcover,"A hilarious new book about a boy who refuses to wear clothes, from comedian Michael Ian Black and illustrator Debbi Ridpath Ohi, the team that brou...","","Fiction, Social Situations, Women’s Fiction, Picture Book, Simon & Schuster Books for Young Readers"
14,408569916,"=""9781442483859""",Pretty Princesses,"",Trade Paperback,Give the royal treatment to dazzling doodles and plenty of princesses in this luxury coloring book for artists of all ages.This regal coloring book...,"","Fiction, Little Simon"
15,49964434,"=""9781416986317""",Brownie & Pearl Get Dolled Up,Cynthia Rylant (20564573),Paper Over Board,"Brownie and Pearl should be getting ready for bed. But instead of hitting the hay, they decide to play dress-up. They don pearls, apply powder, and...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Beach Lane Books"
"",49964434,"=""9781442439146""",Brownie & Pearl Get Dolled Up,Cynthia Rylant (20564573),Enhanced eBook,"Brownie and Pearl should be getting ready for bed. But instead of hitting the hay, they decide to play dress-up. They don pearls, apply powder, and...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Beach Lane Books"
