Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185243446,"=""9781982191313""",Jazz Club Spy,Roberta Rich (84842712),Trade Paperback,"From the author of the “riveting” (Chicago Tribune) The Midwife of Venice, a fresh and sweeping historical novel following a Jewish woman attemptin...","","Fiction, Gallery Books"
"",185243446,"=""9781797171609""",Jazz Club Spy,Roberta Rich (84842712),Audio Download,"From the author of the “riveting” (Chicago Tribune) The Midwife of Venice, a fresh and sweeping historical novel following a Jewish woman attemptin...","","Fiction, Gallery Books"
"",185243446,"=""9781982191320""",Jazz Club Spy,Roberta Rich (84842712),eBook,"From the author of the “riveting” (Chicago Tribune) The Midwife of Venice, a fresh and sweeping historical novel following a Jewish woman attemptin...","","Fiction, Gallery Books"
2,146700928,"=""9781501104237""",Little Heaven,Nick Cutter (408931263),Trade Paperback,A “gripping and terrifying story…and one not to be missed” (Robert McCammon) from the acclaimed author of The Troop and The Deep!A trio of mismatch...,"","Action & Adventure, Book Club, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Animals, Contemporary Fiction, Demons, Entertainment, Heroes, Multiple Timelines, Mutants, Religious, Shapeshifters, Tough Stuff, Gallery Books"
"",146700928,"=""9781501104220""",Little Heaven,Nick Cutter (408931263),eBook,A “gripping and terrifying story…and one not to be missed” (Robert McCammon) from the acclaimed author of The Troop and The Deep!A trio of mismatch...,"","Action & Adventure, Book Club, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Animals, Contemporary Fiction, Demons, Entertainment, Heroes, Multiple Timelines, Mutants, Religious, Shapeshifters, Tough Stuff, Gallery Books"
"",146700928,"=""9781508227229""",Little Heaven,Nick Cutter (408931263),Audio Download,A “gripping and terrifying story…and one not to be missed” (Robert McCammon) from the acclaimed author of The Troop and The Deep!A trio of mismatch...,"","Action & Adventure, Book Club, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Animals, Contemporary Fiction, Demons, Entertainment, Heroes, Multiple Timelines, Mutants, Religious, Shapeshifters, Tough Stuff, Gallery Books"
3,413340695,"=""9781476749563""",Tournament,Matthew Reilly (27976878),Trade Paperback,"“A complete success…action fans and PBS types can share their enthusiasm” (Booklist, starred review) when a young Queen Elizabeth I is thrust into ...","","Action & Adventure, Christian Interest, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, International, British, Detectives, Middle Eastern, Princess, Spies, Gallery Books"
"",413340695,"=""9781442391307""",Tournament,Matthew Reilly (27976878),Audio Download,"“A complete success…action fans and PBS types can share their enthusiasm” (Booklist, starred review) when a young Queen Elizabeth I is thrust into ...","","Action & Adventure, Christian Interest, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, International, British, Detectives, Middle Eastern, Princess, Spies, Gallery Books"
"",413340695,"=""9781476749594""",Tournament,Matthew Reilly (27976878),eBook,"“A complete success…action fans and PBS types can share their enthusiasm” (Booklist, starred review) when a young Queen Elizabeth I is thrust into ...","","Action & Adventure, Christian Interest, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, International, British, Detectives, Middle Eastern, Princess, Spies, Gallery Books"
4,18866247,"=""9781501109782""",Strangled,Brian McGrory (1786967),Trade Paperback,"Deadly and deep-seated political conspiracies are nothing new to Jack Flynn, the popular lead reporter of the Boston Record. But in Strangled, he f...","","Fiction, Suspense, Thriller, Gallery Books"
