Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,136319578,"=""9781481445658""",Spy Ski School,Stuart Gibbs (62586102),eBook,"In the fourth book in the New York Times bestselling Spy School series, Ben Ripley enrolls in ski school, where the slopes, and the stakes, get rea...","","Action & Adventure, Fiction, Thriller, Middle Grade, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",136319578,"=""9781481445627""",Spy Ski School,Stuart Gibbs (62586102),Hardcover,"In the fourth book in the New York Times bestselling Spy School series, Ben Ripley enrolls in ski school, where the slopes, and the stakes, get rea...","","Action & Adventure, Fiction, Thriller, Middle Grade, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",136319578,"=""9781481445634""",Spy Ski School,Stuart Gibbs (62586102),Trade Paperback,"In the fourth book in the New York Times bestselling Spy School series, Ben Ripley enrolls in ski school, where the slopes, and the stakes, get rea...","","Action & Adventure, Fiction, Thriller, Middle Grade, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",136319578,"=""9781508222958""",Spy Ski School,Stuart Gibbs (62586102),Audio Download,"In the fourth book in the New York Times bestselling Spy School series, Ben Ripley enrolls in ski school, where the slopes, and the stakes, get rea...","","Action & Adventure, Fiction, Thriller, Middle Grade, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
2,440518730,"=""9781481415804""",Vault of Shadows,Jonathan Maberry (67600213),eBook,Milo must choose between risking his life to save both the human and magical universes—or to live and save only his own—in the explosive and fast-p...,"","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Alien-Invasion, Aliens, Boy's Interest, Child Narrator, Magic Users, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
"",440518730,"=""9781481415781""",Vault of Shadows,Jonathan Maberry (67600213),Hardcover,Milo must choose between risking his life to save both the human and magical universes—or to live and save only his own—in the explosive and fast-p...,"","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Alien-Invasion, Aliens, Boy's Interest, Child Narrator, Magic Users, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
"",440518730,"=""9781481415798""",Vault of Shadows,Jonathan Maberry (67600213),Trade Paperback,Milo must choose between risking his life to save both the human and magical universes—or to live and save only his own—in the explosive and fast-p...,"","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Alien-Invasion, Aliens, Boy's Interest, Child Narrator, Magic Users, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
3,478169481,"=""9781481435840""",Bad Kid,Sarah Lariviere (478170415),eBook,"Claudeline Feng LeBernardin learns what it really means to be bad in this “sharp, fun, and optimistic” (Kirkus Reviews) Edgar Award–nominated myste...",Fiction Ages 7-12,"Fiction, Mystery, Social Situations, Middle Grade, Asian Chinese, French, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",478169481,"=""9781481435819""",Bad Kid,Sarah Lariviere (478170415),Hardcover,Claudeline Feng LeBernardin learns what it really means to be bad in this Edgar Award–nominated colorful and hilarious mystery reminiscent of Harri...,Fiction Ages 7-12,"Fiction, Mystery, Social Situations, Middle Grade, Asian Chinese, French, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",478169481,"=""9781481435833""",Bad Kid,Sarah Lariviere (478170415),Trade Paperback,"Claudeline Feng LeBernardin learns what it really means to be bad in this “sharp, fun, and optimistic” (Kirkus Reviews) Edgar Award–nominated myste...",Fiction Ages 7-12,"Fiction, Mystery, Social Situations, Middle Grade, Asian Chinese, French, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
4,489034376,"=""9781481444774""",Tale of a No-Name Squirrel,Radhika R. Dhariwal (489032655),eBook,"Solve riddles with Squirrel as he travels to the walled city of bees, the fireless tea plantation of mice, and treacherous desert full of trickster...","","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Dogs, Indian, Simon & Schuster Books for Young Readers"
"",489034376,"=""9781481444767""",Tale of a No-Name Squirrel,Radhika R. Dhariwal (489032655),Trade Paperback,"Solve riddles with Squirrel as he travels to the walled city of bees, the fireless tea plantation of mice, and treacherous desert full of trickster...","","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Dogs, Indian, Simon & Schuster Books for Young Readers"
5,434099145,"=""9781481410021""",Extra Yard,Mike Lupica (434097269),eBook,"Teddy, a young football player, learns that sometimes bridging the distance in your family can be harder than stretching for an extra yard on the f...","","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",434099145,"=""9781442393752""",Extra Yard,Mike Lupica (434097269),Audio Download,"Teddy, a young football player, learns that sometimes bridging the distance in your family can be harder than stretching for an extra yard on the f...","","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",434099145,"=""9781481410007""",Extra Yard,Mike Lupica (434097269),Hardcover,"Teddy, a young football player, learns that sometimes bridging the distance in your family can be harder than stretching for an extra yard on the f...","","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",434099145,"=""9781481410014""",Extra Yard,Mike Lupica (434097269),Trade Paperback,"Teddy, a young football player, learns that sometimes bridging the distance in your family can be harder than stretching for an extra yard on the f...","","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
6,453008035,"=""9781481423380""",Spaced Out,Stuart Gibbs (62586102),eBook,In this New York Times bestselling novel the moon base commander has gone missing and Dash Gibson is on the case. The second mind-boggling mystery ...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aliens, Boy's Interest, Detectives, Girl's Interest, Multicultural, Space Exploration, Simon & Schuster Books for Young Readers"
"",453008035,"=""9781481423366""",Spaced Out,Stuart Gibbs (62586102),Hardcover,The moon base commander has gone missing and Dash Gibson is on the case in the second mind-boggling mystery of the Moon Base Alpha series from the ...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aliens, Boy's Interest, Detectives, Girl's Interest, Multicultural, Space Exploration, Simon & Schuster Books for Young Readers"
"",453008035,"=""9781481423373""",Spaced Out,Stuart Gibbs (62586102),Trade Paperback,In this New York Times bestselling novel the moon base commander has gone missing and Dash Gibson is on the case. The second mind-boggling mystery ...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aliens, Boy's Interest, Detectives, Girl's Interest, Multicultural, Space Exploration, Simon & Schuster Books for Young Readers"
"",453008035,"=""9781508214915""",Spaced Out,Stuart Gibbs (62586102),Audio Download,In this New York Times bestselling novel the moon base commander has gone missing and Dash Gibson is on the case. The second mind-boggling mystery ...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aliens, Boy's Interest, Detectives, Girl's Interest, Multicultural, Space Exploration, Simon & Schuster Books for Young Readers"
7,455327450,"=""9781481424905""",Little Cat's Luck,Marion  Dane Bauer (1271159),eBook,From Newbery Honoree Marion Dane Bauer comes an “endearing tale…told with warmth and humor” (School Library Journal) that’s a companion to the “who...,"","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Verse Novel, Simon & Schuster Books for Young Readers"
"",455327450,"=""9781481424882""",Little Cat's Luck,Marion  Dane Bauer (1271159),Hardcover,"From Newbery Honoree Marion Dane Bauer comes a heartwarming novel in verse that’s a companion to the “wholly satisfying” (Kirkus Reviews, starred r...","","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Verse Novel, Simon & Schuster Books for Young Readers"
"",455327450,"=""9781481424899""",Little Cat's Luck,Marion  Dane Bauer (1271159),Trade Paperback,From Newbery Honoree Marion Dane Bauer comes an “endearing tale…told with warmth and humor” (School Library Journal) that’s a companion to the “who...,"","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Verse Novel, Simon & Schuster Books for Young Readers"
8,444063551,"=""9781481417600""",Under Their Skin,Margaret Peterson Haddix (20539155),eBook,"From New York Times bestselling author Margaret Peterson Haddix comes the first book in a “crisp, intriguing, and thought-provoking” (Booklist, sta...","","Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Robots, Simon & Schuster Books for Young Readers"
"",444063551,"=""9781481417587""",Under Their Skin,Margaret Peterson Haddix (20539155),Hardcover,From New York Times bestselling author Margaret Peterson Haddix comes the first book in a brand-new thrilling series about twins who are on a quest...,"","Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Robots, Simon & Schuster Books for Young Readers"
"",444063551,"=""9781481417594""",Under Their Skin,Margaret Peterson Haddix (20539155),Trade Paperback,"From New York Times bestselling author Margaret Peterson Haddix comes the first book in a “crisp, intriguing, and thought-provoking” (Booklist, sta...","","Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Robots, Simon & Schuster Books for Young Readers"
