Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214247730,"=""9781787588387""",One Eye Opened in That Other Place,"",eBook,"Christi Nogle has established herself as a modern Ray Bradbury, this collection adds fantasy, slipstream, and fabulism to her canon.One Eye Opened ...","","Fiction, Flame Tree Publishing"
"",214247730,"=""9781787588363""",One Eye Opened in That Other Place,"",Trade Paperback,"Christi Nogle has established herself as a modern Ray Bradbury, this collection adds fantasy, slipstream, and fabulism to her canon.One Eye Opened ...","","Fiction, Flame Tree Publishing"
"",214247730,"=""9781787588370""",One Eye Opened in That Other Place,"",Hardcover,"Christi Nogle has established herself as a modern Ray Bradbury, this collection adds fantasy, slipstream, and fabulism to her canon.One Eye Opened ...","","Fiction, Flame Tree Publishing"
2,186303987,"=""9781982189778""",Bugsy & Other Stories,Rafael Frumkin (186301571),eBook,"From the author of Confidence and The Comedown comes a wildly imaginative story collection about queerness, neurodivergence, sexuality, and self-di...","","Fiction, Simon & Schuster"
"",186303987,"=""9781797168319""",Bugsy & Other Stories,Rafael Frumkin (186301571),Audio Download,"From the author of Confidence and The Comedown comes a wildly imaginative story collection about queerness, neurodivergence, sexuality, and self-di...","","Fiction, Simon & Schuster"
"",186303987,"=""9781982189761""",Bugsy & Other Stories,Rafael Frumkin (186301571),Trade Paperback,"From the author of Confidence and The Comedown comes a wildly imaginative story collection about queerness, neurodivergence, sexuality, and self-di...","","Fiction, Simon & Schuster"
3,174561890,"=""9781982159542""",Faraway World,Patricia Engel (174560446),eBook,A New York Times Editors’ Choice * One of The Washington Post’s 50 Notable Works of Fiction of 2023 * One of Chicago Public Library’s Favorite Book...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",174561890,"=""9781797149349""",Faraway World,Patricia Engel (174560446),Audio Download,A New York Times Editors’ Choice * One of The Washington Post’s 50 Notable Works of Fiction of 2023 * One of Chicago Public Library’s Favorite Book...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",174561890,"=""9781982159528""",Faraway World,Patricia Engel (174560446),Hardcover,A New York Times Editors’ Choice * One of The Washington Post’s 50 Notable Works of Fiction of 2023 * One of Chicago Public Library’s Favorite Book...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",174561890,"=""9781982159535""",Faraway World,Patricia Engel (174560446),Trade Paperback,A New York Times Editors’ Choice * One of The Washington Post’s 50 Notable Works of Fiction of 2023 * One of Chicago Public Library’s Favorite Book...,"","Fiction, Avid Reader Press / Simon & Schuster"
4,46999540,"=""9781439125489""",Just After Sunset,Stephen King (1666839),eBook,A stunning collection from international bestseller Stephen King that displays his phenomenally broad readership (stories published in The New York...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Scribner"
"",46999540,"=""9780743575317""",Just After Sunset,Stephen King (1666839),Compact Disk,2010 Audie Award Finalist for Short Stories/CollectionsThirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 ...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Scribner"
"",46999540,"=""9780743575324""",Just After Sunset,Stephen King (1666839),Audio Download,2010 Audie Award Finalist for Short Stories/CollectionsThirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 ...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Scribner"
"",46999540,"=""9781501197659""",Just After Sunset,Stephen King (1666839),Trade Paperback,Thirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 New York Times bestselling author Stephen King.A book s...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Scribner"
"",46999540,"=""9781668018101""",Just After Sunset,Stephen King (1666839),Mass Market Paperback,Thirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 New York Times bestselling author Stephen King.A book s...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Scribner"
5,207929449,"=""9781648230400""","Kind Mirrors, Ugly Ghosts",Claire Donato (207929486),eBook,"The first major book from a longtime legend in underground literature; known by citation and word of mouth, but only now emerging with a work that ...","","Fiction, powerHouse Books"
"",207929449,"=""9781648230394""","Kind Mirrors, Ugly Ghosts",Claire Donato (207929486),Trade Paperback,"The first major book from a longtime legend in underground literature; known by citation and word of mouth, but only now emerging with a work that ...","","Fiction, powerHouse Books"
6,197493597,"=""9781668016336""",House Gone Quiet,Kelsey Norris (197493140),eBook,"Longlisted for the Carnegie Medal for Excellence | Named a Best Book of 2023 by Library Journal and Debutiful  An eerie, irresistible debut story c...","","Fiction, Scribner"
"",197493597,"=""9781668016312""",House Gone Quiet,Kelsey Norris (197493140),Trade Paperback,"Longlisted for the Carnegie Medal for Excellence | Named a Best Book of 2023 by Library Journal and Debutiful  An eerie, irresistible debut story c...","","Fiction, Scribner"
