Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,70786209,"=""9781442407886""",Cruel Love,Kate Brian (20269767),Trade Paperback,"After escaping from the Brenda T. Trumball Correctional Facility for Women and stealing the identity of rich socialite, Ariana Osgood finally thoug...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",70786209,"=""9781442407893""",Cruel Love,Kate Brian (20269767),eBook,"After escaping from the Brenda T. Trumball Correctional Facility for Women and stealing the identity of rich socialite, Ariana Osgood finally thoug...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
2,70785069,"=""9781442407862""",Pure Sin,Kate Brian (20269767),Trade Paperback,The drama follows her wherever she goes: Ariana Osgood’s reign continues in this Private series spin-off.After escaping from the Brenda T. Trumball...,General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",70785069,"=""9781442407879""",Pure Sin,Kate Brian (20269767),eBook,The drama follows her wherever she goes: Ariana Osgood’s reign continues in this Private series spin-off.After escaping from the Brenda T. Trumball...,General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
3,47065430,"=""9781416967620""",Sweet Deceit,Kate Brian (20269767),Trade Paperback,"After Brigit’s mysterious death at the NoBash, Ariana will stop at nothing to make sure Kaitlynn gets what she deserves. With all the spots now ope...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",47065430,"=""9781416985495""",Sweet Deceit,Kate Brian (20269767),eBook,"After Brigit’s mysterious death at the NoBash, Ariana will stop at nothing to make sure Kaitlynn gets what she deserves. With all the spots now ope...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
4,20929511,"=""9781439108727""",Lucky T,Kate Brian (20269767),eBook,"Some girls have all the luck. So far, Carrie Fitzgerald's sixteen years have been pretty sweet. Straight A's, an adorable boyfriend, a starting pos...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
5,60895269,"=""9781416984702""",Scandal,Kate Brian (20269767),Trade Paperback,"After her harrowing kidnapping, Reed returns to Easton to find the worst thing she can think of—Billings has been torn down. Finally, after years o...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",60895269,"=""9781416999058""",Scandal,Kate Brian (20269767),eBook,"After her harrowing kidnapping, Reed returns to Easton to find the worst thing she can think of—Billings has been torn down. Finally, after years o...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
6,47064293,"=""9781416967613""",Perfect Mistake,Kate Brian (20269767),Trade Paperback,MAKE NEW FRIENDS AND KILL THE OLD....  Ariana Osgood has everything she's ever wanted. A place at elite Atherton-Pryce boarding school. Fabulous fr...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",47064293,"=""9781416985488""",Perfect Mistake,Kate Brian (20269767),eBook,MAKE NEW FRIENDS AND KILL THE OLD....  Ariana Osgood has everything she's ever wanted. A place at elite Atherton-Pryce boarding school. Fabulous fr...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
7,47063929,"=""9781416967606""",Beautiful Disaster,Kate Brian (20269767),Trade Paperback,Ariana Osgood ruled exclusive Easton Academy—until she was arrested for murdering Thomas Pearson. She’s spent the past two years at the Trumball Co...,Young Adult,"Action & Adventure, Mystery, Social Situations, Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
"",47063929,"=""9781416985471""",Beautiful Disaster,Kate Brian (20269767),eBook," She's Back....    After wasting away in a mental institution for a year and a half, Ariana Osgood is finally back where she belongs. She has a new...",Young Adult,"Action & Adventure, Mystery, Social Situations, Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
8,34880164,"=""9781416913689""",Fake Boyfriend,Kate Brian (20269767),Trade Paperback,"He's absolutely perfect.  If only he were real.    Lane and Vivi have had it with Isabelle Hunter's boyfriend, Shawn Littig (a.k.a. Sluttig). He is...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",34880164,"=""9781439156605""",Fake Boyfriend,Kate Brian (20269767),eBook,"He's absolutely perfect.  If only he were real.    Lane and Vivi have had it with Isabelle Hunter's boyfriend, Shawn Littig (a.k.a. Sluttig). He is...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
9,47063151,"=""9781416967590""",Privilege,Kate Brian (20269767),Trade Paperback,MOST GIRLS WOULD DIE FOR A LIFE OF PRIVILEGE....  SOME WOULD EVEN KILL FOR IT.  Ariana Osgood ruled exclusive Easton Academy -- until she was arres...,Young Adult,"Action & Adventure, Mystery, Social Situations, Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
"",47063151,"=""9781416985464""",Privilege,Kate Brian (20269767),eBook,MOST GIRLS WOULD DIE FOR A LIFE OF PRIVILEGE....  SOME WOULD EVEN KILL FOR IT.  Ariana Osgood ruled exclusive Easton Academy -- until she was arres...,Young Adult,"Action & Adventure, Mystery, Social Situations, Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
10,46088001,"=""9781416958833""",Revelation,Kate Brian (20269767),Trade Paperback, The biggest mystery of all...and Reed is dying to learn the truth.    Two months after Cheyenne Martin was found dead in her Billings House dorm r...,"",Simon & Schuster Books for Young Readers
"",46088001,"=""9781442407336""",Revelation,Kate Brian (20269767),eBook, The biggest mystery of all...and Reed is dying to learn the truth.    Two months after Cheyenne Martin was found dead in her Billings House dorm r...,"",Simon & Schuster Books for Young Readers
11,20924542,"=""9781416953708""",Virginity Club,Kate Brian (20269767),Trade Paperback," Everyone's (not) doin' it.    Mandy, Kai, Debbie, and Eva have one thing they must do before graduation...win the prestigious Treemont scholarship...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",20924542,"=""9780689867644""",V Club,Kate Brian (20269767),Hardcover,"When Victoria A. Treemont, the most revered and reclusive woman in Ardsmore, Pennsylvania, passes away, she leaves behind a $160,000 scholarship fu...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
