Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200602282,"=""9781788795159""",Charcuterie Boards,"Miranda Ballard (2119509927), Louise Pickford (2119510684)",Paper Over Board,"How to create a delicious charcuterie board tailored to any occasion and taste, and use charcuterie in simple recipes.Want to make the most of the ...","","Non fiction, Ryland Peters & Small"
2,194052846,"=""9781788794664""",Grazing & Feasting Boards,Theo A. Michaels (154776742),Paper Over Board,"Impress and excite family and friends with 50 bold ideas for beautifully presented sharers from MasterChef UK’s Theo Michaels, including cheese, ch...","","Non fiction, Ryland Peters & Small"
3,178103457,"=""9781788793452""",ScandiKitchen: The Essence of Hygge,Bronte Aurell (2119516911),Paper Over Board,"Discover the essence of hygge as revealed by Brontë Aurell, Danish owner of London’s ScandiKitchen in this honest and thoughtful guide, featuring s...","","Non fiction, Ryland Peters & Small"
4,167427413,"=""9781788792110""",Share: Delicious Sharing Boards for Social Dining,Theo A. Michaels (154776742),Paper Over Board,"SHARE is the totally new dining experience, wonderful foods and simple recipes presented directly on a surface for maximum visual appeal and design...","","Non fiction, Ryland Peters & Small"
5,162335748,"=""9781788791571""",Party-perfect Bites,Milli Taylor (2119521901),Paper Over Board,Get the party started with this mouthwatering collection of more than 100 delicious recipes for canapés and other bite-size morsels that will add s...,"","Non fiction, Ryland Peters & Small"
"",162335748,"=""9781849755689""",Party-Perfect Bites,Milli Taylor (2119521901),Hardcover,"A mouthwatering collection of recipes for small bites and fingerfood—ideal for serving at parties or any social gathering, large or small.Ideas for...","","Non fiction, Ryland Peters & Small"
6,162336011,"=""9781788791632""",Binge-Watching Eats,Katherine Bebo (2119511026),Paper Over Board,"Hunker down on the sofa for your next box-set binge with a themed bite to eat, or a drink to sip—from snacks and burgers to sticky cakes and strong...","","Non fiction, Ryland Peters & Small"
7,158064330,"=""9781788790819""",Atsuko's Japanese Kitchen,Atsuko Ikeda (2141444942),Paper Over Board,"Learn how to make the enigmatic and umami-rich comfort food of Japan, with over 60 recipes straight from Atsuko’s Ikeda’s authentic yet modern Japa...","","Non fiction, Ryland Peters & Small"
8,155879040,"=""9781788791113""",Summer Every Day,"Acland Geddes (2119513954), Pedro da Silva (155879075)",Paper Over Board,More than 65 recipes to take the hard work out of entertaining and bring a taste of sunshine to every day of the year.Here is the perfect collectio...,"","Non fiction, Ryland Peters & Small"
9,151787171,"=""9781788790642""",Newlywed's Cookbook,Ryland Peters & Small (2119924937),Paper Over Board,"Modern recipes for every occasion, from romantic meals for two to dinners with friends or lunch with the in-laws, presented in a beautiful book tha...","","Non fiction, Ryland Peters & Small"
10,146339319,"=""9781788790253""",ScandiKitchen Christmas,Bronte Aurell (2119516911),Paper Over Board,Let Bronte Aurell of The ScandiKitchen Café show you how to celebrate your Christmas Scandi-style by sharing her delicious recipes and family tradi...,"","Non fiction, Ryland Peters & Small"
11,2128179514,"=""9781849758628""",Party Food to Share,Kathy Kordalis (2128179529),Paper Over Board,"Entertaining at home doesn’t have to mean hours in the kitchen. Put together a selection of delicious foods, arrange them stylishly on a platter or...","","Non fiction, Ryland Peters & Small"
12,167426901,"=""9781849758208""",Delicious Dips,"",Paper Over Board,"Everyone loves to ‘chip and dip’. Featuring more than 50 recipes from light and healthy snacks to rich and creamy recipes for sharing, here you’ll ...","","Non fiction, Ryland Peters & Small"
