Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191832875,"=""9781801087223""",Nature Stories: Little Comet-Discover an Amazing Story from the Natural World,IglooBooks (100888866),Board Book,Have you ever wondered what happens to a fiery comet as it races around our solar system? This stunningly illustrated story offers a perfect introd...,"","Non fiction, Igloo Books"
"",191832875,"=""9781837716715""",Nature Stories: Little Comet-Discover an Amazing Story from the Natural World,IglooBooks (100888866),Board Book,Introducing Nature Stories: Little Comet a captivating and beautifully illustrated padded board book that will ignite young minds with wonder and c...,"","Non fiction, Igloo Books"
2,205197995,"=""9781837717101""",Help With Homework: Age 5+ Starting School,IglooBooks (100888866),Trade Paperback,"Discover Help With Homework: Age 5+ Starting School, the ultimate resource to prepare your child for success in their early school years. This chil...","","Non fiction, Igloo Books"
3,205199300,"=""9781837715794""",Spot the Difference,IglooBooks (100888866),Trade Paperback,"Are you a great detective? Can you find even the smallest clues? If you love a challenge and enjoy the thrill of discovery, our fantastic children'...","","Fiction, Igloo Books"
4,204797356,"=""9781838527853""",Help with Homework My First 123,IglooBooks (100888866),Spiral bound,Are you eager to set your child on the path to academic success while making their learning journey an exciting adventure? Look no further! Help wi...,"","Non fiction, Igloo Books"
5,204797612,"=""9781838527860""",Help with Homework My First ABC,IglooBooks (100888866),Spiral bound,"Are you eager to embark on an educational journey that will give your child a head start in school, making learning an adventure? Look no further! ...","","Non fiction, Igloo Books"
6,204797761,"=""9781838527877""",Help with Homework Early English,IglooBooks (100888866),Spiral bound,Are you eager to give your child a head start at school while making learning an adventure? Look no further! Help with Homework Early English is he...,"","Non fiction, Igloo Books"
7,204797815,"=""9781838527884""",Help with Homework Early Math,IglooBooks (100888866),Spiral bound,Are you eager to give your child a head start at school while making learning an adventure? Look no further! Help with Homework Early Math is here ...,"","Non fiction, Igloo Books"
8,203121644,"=""9781837715725""",My Big Red Book of Coloring,IglooBooks (100888866),Trade Paperback,"Are you ready to embark on a colorful adventure like no other? Look no further than ""My Big Red Book of Coloring"" – the ultimate coloring companion...","","Fiction, Igloo Books"
9,203121602,"=""9781837715718""",My Big Blue Book of Coloring,IglooBooks (100888866),Trade Paperback,"Are you ready to embark on a colorful adventure like no other? Look no further than ""My Big Blue Book of Coloring"" – the ultimate coloring companio...","","Fiction, Igloo Books"
10,195106467,"=""9781801087070""",Uh-Oh! It's the Christmas Unicorns!,IglooBooks (100888866),Board Book,"No one in this gray, boring town has ever heard of Christmas, until the unicorns arrive! Can they spread enough festive cheer before Santa visits? ...","","Fiction, Igloo Books"
11,183112715,"=""9781803688862""",One More Hug,IglooBooks (100888866),Hardcover,"Embark on a heartwarming journey into dreamland with One More Hug: Wish for Sweet Dreams with This Cozy Bedtime Story. As the night approaches, Lit...","","Fiction, Igloo Books"
"",183112715,"=""9781800227347""",One More Hug,IglooBooks (100888866),Board Book,"Embark on a heartwarming journey into dreamland with One More Hug: Wish for Sweet Dreams with This Cozy Bedtime Story. As the night approaches, Lit...","","Fiction, Igloo Books"
12,195106111,"=""9781801086554""",Just You and Me,IglooBooks (100888866),Board Book,"Just You and Me, is a captivating board book that captures the essence of love, exploration, and discovery. Little Bear, nestled in his snowy abode...","","Fiction, Igloo Books"
13,193321881,"=""9781800228115""",My First Animals,IglooBooks (100888866),Board Book,"Touch, feel, learn, and play! Learn your first animal words from cat to tiger! Little hands will love to explore the soft felt pages and playful pi...","","Non fiction, Igloo Books"
"",193321881,"=""9781801087841""",My First Animals,IglooBooks (100888866),Board Book,"This captivating learning book is a delightful introduction to the animal kingdom, designed especially for curious young minds. With each turn of t...","","Non fiction, Igloo Books"
14,190946859,"=""9781801087414""",Fierce: A Coloring Book for the Fearless,IglooBooks (100888866),Trade Paperback,"A new coloring book with inspiring quotes for girls! You are amazing and you can make a difference. Your small steps move mountains, and no dream i...","","Non fiction, Igloo Books"
15,178468192,"=""9781838525934""",Where are the Royal Family,IglooBooks (100888866),Hardcover,"Can you find the British Monarchy? Oh, I say. The Royal Family have gone walkabouts in these absolutely gobsmacking, comically illustrated scenes! ...","","Non fiction, Igloo Books"
16,177703433,"=""9781800228320""",Be Positive: Good Things are Going to Happen,IglooBooks (100888866),Trade Paperback,"Discover the therapeutic power of coloring with ""Be Positive: Good Things are Going to Happen,"" a motivational coloring book designed especially fo...","","Non fiction, Igloo Books"
17,170648868,"=""9781838525941""",Perplexing Logic Problems to Stretch Your Sanity,IglooBooks (100888866),Other,"Challenge yourself with more than 230 ingenious puzzles. With over 200 tear-off pages of brainteasers, you'll need to push your powers of reasoning...","","Non fiction, Igloo Books"
18,170647523,"=""9781838523923""",Cryptic Shape & Number Challenges to Break Your Brain,IglooBooks (100888866),Other,"Stretch your mind to its limits with more than 230 perplexing puzzles. With over 200 tear-off pages of brilliant challenges, you'll need to use log...","","Non fiction, Igloo Books"
19,166831444,"=""9781838525385""",How to Relax and Unwind,IglooBooks (100888866),Paper Over Board,"This mindfulness guide, brimming with techniques, activities, and inspirational phrases, is crafted to nurture your soul and alleviate stress. Whet...","","Non fiction, Igloo Books"
20,164470003,"=""9781789058567""",Where are The Kardashians?,IglooBooks (100888866),Hardcover,"Keep up with Kylie, Kim, Khloe, Kourtney, and Kendall as well as a gaggle of family and friends, as they selfie, tweet, and insta their way through...","","Non fiction, Igloo Books"
