Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190605080,"=""9781582708669""",The Life Plan,Shannah Kennedy (190605117),Trade Paperback,"With more than twenty years of experience as a professionally certified life coach in Australia, Shannah Kennedy lays out her recommended approach ...","","Non-Fiction, Beyond Words"
"",190605080,"=""9781582708676""",The Life Plan,Shannah Kennedy (190605117),eBook,"With more than twenty years of experience as a professionally certified life coach in Australia, Shannah Kennedy lays out her recommended approach ...","","Non-Fiction, Beyond Words"
2,184153291,"=""9781982185671""",Mom Friend Guide to Everyday Safety and Security,Cathy Pedrayes (184153142),Trade Paperback,Prepare yourself for whatever life throws your way with these essential safety and security hacks you need to know to keep you and your family safe...,"","Non-Fiction, S&S/Simon Element"
"",184153291,"=""9781797141176""",Mom Friend Guide to Everyday Safety and Security,Cathy Pedrayes (184153142),Audio Download,Prepare yourself for whatever life throws your way with these essential safety and security hacks you need to know to keep you and your family safe...,"","Non-Fiction, S&S/Simon Element"
"",184153291,"=""9781982185688""",Mom Friend Guide to Everyday Safety and Security,Cathy Pedrayes (184153142),eBook,Prepare yourself for whatever life throws your way with these essential safety and security hacks you need to know to keep you and your family safe...,"","Non-Fiction, S&S/Simon Element"
3,188157058,"=""9781507218013""",101 Ways to Say Thank You,Kelly Browne (188156789),Paper Over Board,Express your gratitude in writing for any occasion with this updated guide to saying thank you!Writing a thank you note isn’t just about good manne...,"","Non-Fiction, Adams Media"
"",188157058,"=""9781507218020""",101 Ways to Say Thank You,Kelly Browne (188156789),eBook,Express your gratitude in writing for any occasion with this updated guide to saying thank you!Writing a thank you note isn’t just about good manne...,"","Non-Fiction, Adams Media"
4,170173771,"=""9781507213520""",Travel Hacks,Keith Bradford (2137664345),Trade Paperback,"Find the best travel deals, skip the lines, pack like a pro, and enjoy the easiest trip of your life with this definitive guide to making your next...","","Non-Fiction, Adams Media"
"",170173771,"=""9781507213537""",Travel Hacks,Keith Bradford (2137664345),eBook,"Find the best travel deals, skip the lines, pack like a pro, and enjoy the easiest trip of your life with this definitive guide to making your next...","","Non-Fiction, Adams Media"
"",170173771,"=""9781797118567""",Travel Hacks,Keith Bradford (2137664345),Audio Download,"Find the best travel deals, skip the lines, pack like a pro, and enjoy the easiest trip of your life with this definitive guide to making your next...","","Non-Fiction, Adams Media"
5,169085220,"=""9781646042081""",Prepper's Long-Term Survival Guide,Jim Cobb (169078757),Paper Over Board,"Prepare your home and family for any life-threatening pandemic or natural disaster with this step-by-step survivalist guide filled with techniques,...","","Non-Fiction, Ulysses Press"
"",169085220,"=""9781612432731""",Prepper's Long-Term Survival Guide,Jim Cobb (169078757),Trade Paperback,"Prepare your home and family for any life-threatening pandemic or natural disaster with this step-by-step survivalist guide filled with techniques,...","","Non-Fiction, Ulysses Press"
"",169085220,"=""9781612433189""",Prepper's Long-Term Survival Guide,Jim Cobb (169078757),eBook,"Prepare your home and family for any life-threatening catastrophe with this step-by-step survivalist guide filled with techniques, strategies, and ...","","Non-Fiction, Ulysses Press"
6,180770269,"=""9781681887623""",Outdoor Life: Ultimate Bushcraft Survival Manual,Tim MacWelch (438736017),Trade Paperback,"If you went into the woods with just a knife, your wits, and the shirt on your back, could you survive? If you’d read this book from New York Times...","","Non-Fiction, Weldon Owen"
7,181299756,"=""9781621455561""",Reader's Digest 99 Cent Solutions,"",Trade Paperback,What's in the aisles of your favorite dollar store and how can you use them in multiple ways? 99 Cent Solutions contains 1465 smart and frugal uses...,"","Non-Fiction, Trusted Media Brands"
"",181299756,"=""9781621455578""",Reader's Digest 99 Cent Solutions,"",eBook,What's in the aisles of your favorite dollar store and how can you use them in multiple ways? 99 Cent Solutions contains 1465 smart and frugal uses...,"","Non-Fiction, Trusted Media Brands"
8,178118189,"=""9781627783040""",Playing Without a Partner,Megan Stubbs (178118225),Trade Paperback,Are you single and loving it? …or single and loathing it?  Erase the stigma of singledom and embrace your solo self with sexologist Megan Stubbs’ c...,"","Non-Fiction, Start Publishing LLC"
9,178117249,"=""9781627783071""",Ultimate Guide to Threesomes,Stella Harris (146704941),Trade Paperback,Everything you’ve ever wanted to know about how to have a threesome—plus everything you’d never think to ask! The Ultimate Guide to Threesomes will...,"","Non-Fiction, Start Publishing LLC"
10,144833704,"=""9781982101312""",Keep It Moving,Twyla Tharp (18168556),Trade Paperback,A NEW YORK TIMES BESTSELLER One of the world’s legendary artists and bestselling author of The Creative Habit shares her secrets—from insight to ac...,"","Non-Fiction, Simon & Schuster"
"",144833704,"=""9781508294788""",Keep It Moving,Twyla Tharp (18168556),Audio Download,A NEW YORK TIMES BESTSELLER One of the world’s legendary artists and bestselling author of The Creative Habit shares her secrets—from insight to ac...,"","Non-Fiction, Simon & Schuster"
"",144833704,"=""9781982101329""",Keep It Moving,Twyla Tharp (18168556),eBook,A NEW YORK TIMES BESTSELLER One of the world’s legendary artists and bestselling author of The Creative Habit shares her secrets—from insight to ac...,"","Non-Fiction, Simon & Schuster"
11,172405020,"=""9781681885308""",Beat the Odds Survival Manual,Tim MacWelch (438736017),Paperback,"In this action-oriented book, a survival expert walks you through what to do in dozens of scary situations, from riding out a tsunami to surviving ...","","Non-Fiction, Weldon Owen"
12,172378474,"=""9781645173779""",Ultimate Prepper's Survival Guide,"James Wesley, Rawles (173586435)",Paper Over Board,Take the initiative and be ready to survive!Could you survive the end of the world as we know it? The Ultimate Prepper's Survival Guide will set yo...,"","Non-Fiction, Thunder Bay Press"
13,172404301,"=""9781681885391""",Hunting & Gathering Survival Manual,Tim MacWelch (438736017),Trade Paperback,"A manual for the modern hunter-gatherer that will teach you everything you need to know about foraging, hunting, and cooking in the wild. From find...","","Non-Fiction, Weldon Owen"
"",172404301,"=""9781616288310""",Hunting & Gathering Survival Manual,Tim MacWelch (438736017),Paperback,"A manual for the modern hunter-gatherer,  Outdoor Life 's Hunting &amp; Gathering Survival Manual  will teach you everything you need to know about...","","Non-Fiction, Weldon Owen"
14,172685020,"=""9781621455059""",Family Handyman Do It Yourself Basics Vol.3,"",Hardcover,"Curious about what it takes to become a confident do-it-yourselfer? As with many other skills, DIY home improvement proficiency starts with a willi...","","Non-Fiction, Trusted Media Brands"
15,413219275,"=""9781476748757""","Change Your Clothes, Change Your Life",George Brescia (413219537),Trade Paperback,"Open the door to harmonious, powerful, and positive dressing with a guide that’s like The Secret—for your wardrobe. In this groundbreaking how-to b...","","Pop Culture, Social Situations, Gift Books, Inspirational, Non-Fiction, Entertainment, Office & Workplace, Wedding, Women's Interest, Gallery Books"
"",413219275,"=""9781476748764""","Change Your Clothes, Change Your Life",George Brescia (413219537),eBook,"Open the door to harmonious, powerful, and positive dressing with a guide that’s like The Secret—for your wardrobe. In this groundbreaking how-to b...","","Pop Culture, Social Situations, Gift Books, Inspirational, Non-Fiction, Entertainment, Office & Workplace, Wedding, Women's Interest, Gallery Books"
16,169871162,"=""9781782498919""",All-Year-Round Christmas Handbook,Tiffany Wood (175521386),Paper Over Board,"With a few straightforward strategies and a perfectly practical planner, Tiffany Wood shows you how to jingle your way through the preparations, fo...","","Non-Fiction, Ryland Peters & Small"
17,169520292,"=""9781621454908""",Reader's Digest Home Hints & Timeless Tips,"",Trade Paperback,"This versatile guide brings together more than 2,000 helpful hints, practical tips and remedies from days gone by and shows you how they can benefi...","","Non-Fiction, Trusted Media Brands"
"",169520292,"=""9781621454915""",Reader's Digest Home Hints & Timeless Tips,"",eBook,"This versatile guide brings together more than 2,000 helpful hints, practical tips and remedies from days gone by and shows you how they can benefi...","","Non-Fiction, Trusted Media Brands"
18,169576803,"=""9781524858834""",Zombies of the World,Ross Payton (169576842),Hardcover,"Zombies have plagued humanity's nightmares for centuries, but fortunately, the scientific community has created this detailed and completely seriou...","","Non-Fiction, Andrews McMeel Publishing"
19,167886441,"=""9781646040094""",Random Tables: Cities and Towns,Timm Woods (167886476),Trade Paperback,"Make your fantasy tabletop role-playing game even more epic with hundreds of creative and unexpected details to keep your story fresh, your setting...","","Non-Fiction, Ulysses Press"
"",167886441,"=""9781646040544""",Random Tables: Cities and Towns,Timm Woods (167886476),eBook,"Make your fantasy tabletop role-playing game even more epic with hundreds of creative and unexpected details to keep your story fresh, your setting...","","Non-Fiction, Ulysses Press"
20,169521012,"=""9781621454922""",Reader's Digest Everyday Survival Hacks,"",Trade Paperback,"More than 500 simple tricks to avoid everyday disasters in your home, food, money, relationships, and more.From DIY fails to cooking calamities, ce...","","Non-Fiction, Trusted Media Brands"
"",169521012,"=""9781621454939""",Reader's Digest Everyday Survival Hacks,"",eBook,"More than 500 simple tricks to avoid everyday disasters in your home, food, money, relationships, and more.From DIY fails to cooking calamities, ce...","","Non-Fiction, Trusted Media Brands"
