Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,84876530,"=""9781442441507""",Best Friends Forever,P.J. Night (77651388),Trade Paperback,Katie’s getting a new BFF—whether she likes it or not. Katie Walsh is majorly bummed when her BFF moves away. But her hopes soar when the new girl ...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",84876530,"=""9781442441514""",Best Friends Forever,P.J. Night (77651388),eBook,Katie’s getting a new BFF—whether she likes it or not. Katie Walsh is majorly bummed when her BFF moves away. But her hopes soar when the new girl ...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",84876530,"=""9781534431690""",Best Friends Forever,P.J. Night (77651388),Hardcover,Katie’s getting a new BFF—whether she likes it or not—in this scary You’re Invited to a Creepover tale.Katie Walsh is majorly bummed when her BFF m...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
2,557829271,"=""9781481466400""",Baylor's Guide to Dreadful Dreams,Robert Imfeld (557826355),Trade Paperback,Boy medium Baylor Bosco enters the dream world with his ghostly twin Kristina to discover what has happened to a bunch of missing kids in this seco...,"","Fiction, Mystery, Paranormal, Social Situations, Suspense, Thriller, Middle Grade, Contemporary Fiction, Demons, Ghosts, Aladdin"
"",557829271,"=""9781481466394""",Baylor's Guide to Dreadful Dreams,Robert Imfeld (557826355),Hardcover,Boy medium Baylor Bosco enters the dream world with his ghostly twin Kristina to discover what has happened to a bunch of missing kids in this seco...,"","Fiction, Mystery, Paranormal, Social Situations, Suspense, Thriller, Middle Grade, Contemporary Fiction, Demons, Ghosts, Aladdin"
"",557829271,"=""9781481466417""",Baylor's Guide to Dreadful Dreams,Robert Imfeld (557826355),eBook,Boy medium Baylor Bosco enters the dream world with his ghostly twin Kristina to discover what has happened to a bunch of missing kids in this seco...,"","Fiction, Mystery, Paranormal, Social Situations, Suspense, Thriller, Middle Grade, Contemporary Fiction, Demons, Ghosts, Aladdin"
3,81214861,"=""9781442429055""",Show Must Go On!,P.J. Night (77651388),Trade Paperback,Bree acts in her first play in this scary You’re Invited to a Creepover tale.Bree Hart has secretly wanted to act on stage for as long as she could...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",81214861,"=""9781442429062""",Show Must Go On!,P.J. Night (77651388),eBook,Bree acts in her first play in this scary You’re Invited to a Creepover tale.Bree Hart has secretly wanted to act on stage for as long as she could...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",81214861,"=""9781534421080""",Show Must Go On!,P.J. Night (77651388),Hardcover,Bree acts in her first play in this scary You’re Invited to a Creepover tale.Bree Hart has secretly wanted to act on stage for as long as she could...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
4,81197830,"=""9781442429031""",Ready for a Scare?,P.J. Night (77651388),Trade Paperback,"Birthday girl and queen of all things spooky, Kelly Garcia is all set to have the perfect night. First her parents are going out of town. And altho...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",81197830,"=""9781442429048""",Ready for a Scare?,P.J. Night (77651388),eBook,"Birthday girl and queen of all things spooky, Kelly Garcia is all set to have the perfect night. First her parents are going out of town. And altho...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",81197830,"=""9781534421097""",Ready for a Scare?,P.J. Night (77651388),Hardcover,"Kelly has a virtual sleepover for her birthday in this scary You’re Invited to a Creepover tale.Birthday girl and queen of all things spooky, Kelly...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
5,1896397999,"=""9781481477055""",Peculiar Incident on Shady Street,Lindsay Currie (1896397130),Trade Paperback,A girl unravels a centuries-old mystery after moving into a haunted house in this deliciously suspenseful read that Kirkus Reviews calls “just the ...,"","Fiction, Paranormal, Social Situations, Suspense, Thriller, Middle Grade, Bullies, Contemporary Fiction, Ghosts, Girl's Interest, Aladdin"
"",1896397999,"=""9781481477048""",Peculiar Incident on Shady Street,Lindsay Currie (1896397130),Hardcover,A girl unravels a centuries-old mystery after moving into a haunted house in this deliciously suspenseful mystery.Tessa Woodward isn’t exactly thri...,"","Fiction, Paranormal, Social Situations, Suspense, Thriller, Middle Grade, Bullies, Contemporary Fiction, Ghosts, Girl's Interest, Aladdin"
"",1896397999,"=""9781481477062""",Peculiar Incident on Shady Street,Lindsay Currie (1896397130),eBook,A girl unravels a centuries-old mystery after moving into a haunted house in this deliciously suspenseful read that Kirkus Reviews calls “just the ...,"","Fiction, Paranormal, Social Situations, Suspense, Thriller, Middle Grade, Bullies, Contemporary Fiction, Ghosts, Girl's Interest, Aladdin"
