Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220313538,"=""9781771683746""","Her, Him & I",Christian Weissmann (220313578),eBook,"A poignant collection of poetry and prose that tackles the complexities of heartache, gender roles, queerness, and toxic masculinity.Introspective,...","","Non-Fiction, Central Avenue Publishing"
"",220313538,"=""9781771683739""","Her, Him & I",Christian Weissmann (220313578),Trade Paperback,"A poignant collection of poetry and prose that tackles the complexities of heartache, gender roles, queerness, and toxic masculinity.Introspective,...","","Non-Fiction, Central Avenue Publishing"
2,220313498,"=""9781771683722""",Reborn,Abraham Rodriguez (220309876),eBook,"Delve into actor Abraham Rodriguez's raw journey of intimacy, sexual identity, religion, and self-discovery through captivating visuals and bilingu...","","Non-Fiction, Central Avenue Publishing"
"",220313498,"=""9781771683715""",Reborn,Abraham Rodriguez (220309876),Trade Paperback,"Delve into actor Abraham Rodriguez's raw journey of intimacy, sexual identity, religion, and self-discovery through captivating visuals and bilingu...","","Non-Fiction, Central Avenue Publishing"
3,213327318,"=""9781668050422""",Pretty Boys Are Poisonous,Megan Fox (213327144),eBook,"THE NEW YORK TIMES BESTSELLER  “Heartbreaking…Go read the book, everyone.” —Alex Cooper, host of the Call Her Daddy podcast  Megan Fox showcases he...","","Non-Fiction, Gallery Books"
"",213327318,"=""9781668050415""",Pretty Boys Are Poisonous,Megan Fox (213327144),Paper Over Board,"THE NEW YORK TIMES BESTSELLER  “Heartbreaking…Go read the book, everyone.” —Alex Cooper, host of the Call Her Daddy podcast  Megan Fox showcases he...","","Non-Fiction, Gallery Books"
"",213327318,"=""9781797171395""",Pretty Boys Are Poisonous,Megan Fox (213327144),Audio Download,"THE NEW YORK TIMES BESTSELLER  “Heartbreaking…Go read the book, everyone.” —Alex Cooper, host of the Call Her Daddy podcast  Megan Fox showcases he...","","Non-Fiction, Gallery Books"
4,220311109,"=""9781771682947""",On an Ebbing Seafoam Tide,Alannah Radburn (220311149),eBook,"Love, loss, witchcraft, avocado toast, and storming the patriarchy: an inclusive poetic perspective on millennial life.  The ocean is one of the gr...","","Non-Fiction, Central Avenue Publishing"
"",220311109,"=""9781771682930""",On an Ebbing Seafoam Tide,Alannah Radburn (220311149),Trade Paperback,"Love, loss, witchcraft, avocado toast, and storming the patriarchy: an inclusive poetic perspective on millennial life.  The ocean is one of the gr...","","Non-Fiction, Central Avenue Publishing"
5,220311019,"=""9781771682909""",What We Lost in the Swamp,Grant Chemidlin (220311059),eBook,"How do you untangle the real you from the curated you? In this introspective yet whimsical collection, poet Grant Chemidlin takes readers into the ...","","Non-Fiction, Central Avenue Publishing"
"",220311019,"=""9781771682893""",What We Lost in the Swamp,Grant Chemidlin (220311059),Trade Paperback,"How do you untangle the real you from the curated you? In this introspective yet whimsical collection, poet Grant Chemidlin takes readers into the ...","","Non-Fiction, Central Avenue Publishing"
6,220310098,"=""9781771682817""",Itch,Zane Frederick (220310138),eBook,"""If you've ever been in love with longing, this is a must read."" — Michaela Angemeer, author of you'll come back to yourself and when he leaves you...","","Non-Fiction, Central Avenue Publishing"
"",220310098,"=""9781771682800""",Itch,Zane Frederick (220310138),Trade Paperback,"""If you've ever been in love with longing, this is a must read."" — Michaela Angemeer, author of you'll come back to yourself and when he leaves you...","","Non-Fiction, Central Avenue Publishing"
7,220310332,"=""9781771682831""",I Gave Myself The World,Catarine Hancock (220309647),eBook,“what is it that you want?”i want all this world can give me.“then you're going to have to give it to yourself.”i gave myself the world showcases t...,"","Non-Fiction, Central Avenue Publishing"
"",220310332,"=""9781771682824""",I Gave Myself The World,Catarine Hancock (220309647),Trade Paperback,“what is it that you want?”i want all this world can give me.“then you're going to have to give it to yourself.”i gave myself the world showcases t...,"","Non-Fiction, Central Avenue Publishing"
8,220310057,"=""9781771682794""",To Drown as a Cure for Thirst,Blake Auden (220309965),eBook,"The fifth collection from poet Blake Auden, To Drown as a Cure for Thirst, is a delicate exploration of grief and how it affects—and is affected by...","","Non-Fiction, Central Avenue Publishing"
"",220310057,"=""9781771682787""",To Drown as a Cure for Thirst,Blake Auden (220309965),Trade Paperback,"The fifth collection from poet Blake Auden, To Drown as a Cure for Thirst, is a delicate exploration of grief and how it affects—and is affected by...","","Non-Fiction, Central Avenue Publishing"
