Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100942318,"=""9781534424470""",El gallo sale a ver el mundo (Rooster's Off to See the World),Eric Carle (1056269),Trade Paperback,Count along with Rooster in this Spanish edition of a favorite story from Eric Carle! ¡Cuenta junto al gallo en esta edición en español de uno de l...,"","Classics, Concepts, Fiction, Spanish Language, Picture Book, Animals, Spanish, Libros Para Ninos"
2,317732,"=""9781534418134""",Everyday House,Cynthia Rylant (20564573),Fixed Layout eBook,"By award-winning author-illustrator Cynthia Rylant, Everyday House is a charming story about all of the things that make a house and fill up a home...","","Classics, Fiction, Preschool, Toddler, Little Simon"
3,317736,"=""9781534418141""",Everyday Town,Cynthia Rylant (20564573),Board Book,"By award-winning author-illustrator Cynthia Rylant, Everyday Town is a sweet story about the people and places that make up a town.The Everyday Tow...","","Classics, Fiction, Preschool, Toddler, Little Simon"
"",317736,"=""9781534418158""",Everyday Town,Cynthia Rylant (20564573),Fixed Layout eBook,"By award-winning author-illustrator Cynthia Rylant, Everyday Town is a sweet story about the people and places that make up a town.The Everyday Tow...","","Classics, Fiction, Preschool, Toddler, Little Simon"
4,101149040,"=""9781534425200""",Chicka Chicka ABCs and 123s Collection (Boxed Set),"Bill Martin Jr (576582110), John Archambault (1451783), Michael Sampson (17162981)",Board Book,"From the creators of the bestselling classic Chicka Chicka Boom Boom comes a rollicking first concept board book collection!A told B, and B told C,...","","Classics, Concepts, Fiction, Preschool, Toddler, Little Simon"
5,2141735474,"=""9781534413269""","Papá, por favor, bájame la luna (Papa, Please Get the Moon for Me) (Spanish-English bilingual edition)",Eric Carle (1056269),Trade Paperback,A father will move heaven and earth to delight his daughter in this bilingual edition of the beloved tale from children’s book legend Eric Carle.Mo...,"","Classics, Fiction, Literary, Spanish Language, 1st Experiences, Library, Spanish, Libros Para Ninos"
"",2141735474,"=""9781534413276""","Papá, por favor, bájame la luna (Papa, Please Get the Moon for Me) (Spanish-English bilingual edition)",Eric Carle (1056269),Board Book,A father will move heaven and earth to delight his daughter in this bilingual edition of the beloved tale from children’s book legend Eric Carle.Mo...,"","Classics, Fiction, Literary, Spanish Language, 1st Experiences, Library, Spanish, Libros Para Ninos"
6,6672,"=""9781534414266""",Tiny Seed,Eric Carle (1056269),Trade Paperback,Read along as a little seed goes on a grand adventure to become a flower in this book and CD package from children’s book legend Eric Carle that’s ...,"","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
"",6672,"=""9780689842443""",Tiny Seed,Eric Carle (1056269),Trade Paperback,"In autumn, a strong wind blows flower seeds high in the air and carries them far across the land. One by one, many of the seeds are lost -- burned ...","","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
"",6672,"=""9780689871498""",Tiny Seed,Eric Carle (1056269),Board Book,Join the tiny seed on an adventure as it becomes a giant flower!,"","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
"",6672,"=""9780887080159""",Tiny Seed,Eric Carle (1056269),Hardcover,Dazzlingly colorful collage illustrations and a simple but dramatic text tell the fascinating story of the life cycle of a flower in terms of the a...,"","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
"",6672,"=""9780887081552""",Tiny Seed,Eric Carle (1056269),Hardcover,Eric Carle’s classic story of the life cycle of a flower is told through the adventures of a tiny seed. Everyone will cheer for the seed’s progress...,"","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
"",6672,"=""9781416979173""",Tiny Seed,Eric Carle (1056269),Paper Over Board,Eric Carle’s classic story of the life cycle of a flower is told through the adventures of a tiny seed. This mini-book includes a piece of detachab...,"","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
"",6672,"=""9781481435758""",Tiny Seed/Ready-to-Read Level 2,Eric Carle (1056269),Trade Paperback,"The charming tale of The Tiny Seed, by beloved author and illustrator Eric Carle, is now available as a Level 2 Ready-to-Read!Eric Carle’s classic ...","","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
"",6672,"=""9781481435765""",Tiny Seed/Ready-to-Read Level 2,Eric Carle (1056269),Hardcover,"The charming tale of The Tiny Seed, by beloved author and illustrator Eric Carle, is now available as a Level 2 Ready-to-Read!Eric Carle’s classic ...","","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
7,2130387229,"=""9780735843035""",Little Red Riding Hood,Brothers Grimm (2130385221),Hardcover,"The beloved story of a red-hooded girl by the Brothers Grimm, illustrated by the legendary European artist Bernadette Watts. When a young girl sets...","","Fiction, NorthSouth Books"
8,526715647,"=""9781481458313""",Sleeping Beauty,New York City Ballet (571844115),Hardcover,"In this stunning follow-up to the bestselling holiday classic The Nutcracker, The New York City Ballet presents another timeless tale for a modern ...","","Classics, Fairy Tales & Folklore, Fiction, Picture Book, Dance, Girl's Interest, Little Simon"
"",526715647,"=""9781481458320""",Sleeping Beauty,New York City Ballet (571844115),Fixed Layout eBook,"In this stunning follow-up to the bestselling holiday classic The Nutcracker, The New York City Ballet presents another timeless tale for a modern ...","","Classics, Fairy Tales & Folklore, Fiction, Picture Book, Dance, Girl's Interest, Little Simon"
9,17157315,"=""9781534400511""",Watch Out! A Giant!,Eric Carle (1056269),Board Book,"Eric Carle’s classic tale Watch Out! A Giant! is now available as a board book with die-cut flaps throughout!For the first time, Eric Carle’s imagi...","",Little Simon
10,2140073977,"=""9781499806243""",Christmas Carol,Sarah Powell (100251487),Hardcover,Introduce your children to Charles Dickens's A Christmas Carol with beautiful illustrations and abridged text.Seek and find characters from the pop...,"","Fiction, little bee books"
11,2140073724,"=""9781499806250""",Pride and Prejudice,"",Hardcover,Introduce your children to Jane Austen's Pride and Prejudice with beautiful illustrations and abridged text.Seek and find characters from the popul...,"","Fiction, little bee books"
12,212410704,"=""9781534400276""",Rudolph the Red-Nosed Reindeer,Robert L. May (406847237),Board Book,"Celebrate Christmas with this Classic Board Book edition of Robert L. May’s famous Rudolph the Red-Nosed Reindeer.Every year at Christmastime, ever...","","Christian Interest, Classics, Fiction, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",212410704,"=""9781442474956""",Rudolph the Red-Nosed Reindeer,Robert L. May (406847237),Hardcover,"The original story of Rudolph the Red-Nosed Reindeer—written in verse by his creator, Robert L. May—now with charming new illustrations!Every year ...","","Christian Interest, Classics, Fiction, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",212410704,"=""9781442474970""",Rudolph the Red-Nosed Reindeer,Robert L. May (406847237),Fixed Layout eBook,"Celebrate Christmas with this Classic Board Book edition of Robert L. May’s famous Rudolph the Red-Nosed Reindeer.Every year at Christmastime, ever...","","Christian Interest, Classics, Fiction, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
13,2119990863,"=""9781534400283""",Rudolph the Red-Nosed Reindeer A Christmas Gift Set (Boxed Set),Robert L. May (406847237),Hardcover,"Now available in one beautiful Christmas keepsake collection, enjoy the original story of Rudolph the Red-Nosed Reindeer and its sequel Rudolph Shi...","","Classics, Fiction, Picture Book, Animals, Little Simon"
14,326645,"=""9781534401259""",Words,"Bill Martin Jr (576582110), John Archambault (1451783)",Board Book,"From the creators of the bestselling classic Chicka Chicka Boom Boom comes a lively parade of fancy, dancy, prancy words!Some words are long. Some ...","",Little Simon
"",326645,"=""9781534401266""",Words,"Bill Martin Jr (576582110), John Archambault (1451783)",Fixed Layout eBook,"From the creators of the bestselling classic Chicka Chicka Boom Boom comes a lively parade of fancy, dancy, prancy words!Some words are long. Some ...","",Little Simon
15,2117399331,"=""9781481494441""",Una casa para Cangrejo Ermitaño (A House for Hermit Crab),Eric Carle (1056269),Trade Paperback,Children facing change in their own lives will relate to Hermit Crab’s story—and learn a lot about the fascinating world of marine life along the w...,"","Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Libros Para Ninos"
16,2098126410,"=""9781481481342""",Strega Nona and Her Tomatoes,Tomie dePaola (1427492),Trade Paperback,"Discover brand-new stories about Strega Nona, by acclaimed author and illustrator Tomie dePaola, in this Level 1 Ready-to-Read series that’s perfec...","","Classics, Concepts, Fiction, Food & Wine, Legends, Myths & Fables, International, Italian, Simon Spotlight"
"",2098126410,"=""9781481481359""",Strega Nona and Her Tomatoes,Tomie dePaola (1427492),Hardcover,"Discover brand-new stories about Strega Nona, by acclaimed author and illustrator Tomie dePaola, in this Level 1 Ready-to-Read series that’s perfec...","","Classics, Concepts, Fiction, Food & Wine, Legends, Myths & Fables, International, Italian, Simon Spotlight"
"",2098126410,"=""9781481481366""",Strega Nona and Her Tomatoes,Tomie dePaola (1427492),Fixed Layout eBook,"Discover brand-new stories about Strega Nona, by acclaimed author and illustrator Tomie dePaola, in this Level 1 Ready-to-Read series that’s perfec...","","Classics, Concepts, Fiction, Food & Wine, Legends, Myths & Fables, International, Italian, Simon Spotlight"
17,2098133211,"=""9781481481373""",Strega Nona and the Twins,Tomie dePaola (1427492),Trade Paperback,"In this brand-new story from acclaimed author and illustrator Tomie dePaola, Strega Nona babysits twins in a Level 1 Ready-to-Read book that’s perf...","","Classics, Concepts, Fiction, Food & Wine, Legends, Myths & Fables, Social Situations, International, 1st Experiences, Italian, Magic Users, Simon Spotlight"
"",2098133211,"=""9781481481380""",Strega Nona and the Twins,Tomie dePaola (1427492),Hardcover,"In this brand-new story from acclaimed author and illustrator Tomie dePaola, Strega Nona babysits twins in a Level 1 Ready-to-Read book that’s perf...","","Classics, Concepts, Fiction, Food & Wine, Legends, Myths & Fables, Social Situations, International, 1st Experiences, Italian, Magic Users, Simon Spotlight"
"",2098133211,"=""9781481481397""",Strega Nona and the Twins,Tomie dePaola (1427492),Fixed Layout eBook,"In this brand-new story from acclaimed author and illustrator Tomie dePaola, Strega Nona babysits twins in a Level 1 Ready-to-Read book that’s perf...","","Classics, Concepts, Fiction, Food & Wine, Legends, Myths & Fables, Social Situations, International, 1st Experiences, Italian, Magic Users, Simon Spotlight"
18,2135028126,"=""9781499805789""",Moomin Coloring Book (Official Gift Edition with Gold Foil Cover),Tove Jansson (2135028143),Trade Paperback,"Join the Moomin world and color in your favorite characters, from Moomintroll and Moominpappa to The Groke and Mr. Fillyjonk, in this delightful co...","","Fiction, little bee books"
19,2070196358,"=""9781481477345""",¿Ha visto a mi gata? (Have You Seen My Cat?) (Spanish-English bilingual edition),Eric Carle (1056269),Trade Paperback,Eric Carle’s bold world comes to life in this beloved classic tale that’s now available in a bilingual Spanish/English edition!In this charming bil...,"",Libros Para Ninos
20,100274529,"=""9781481441537""",Shiloh Christmas,Phyllis Reynolds Naylor (1792384),Trade Paperback,A rescued beagle and his boy owner seek love and understanding for their troubled small town in this holiday companion to the Newbery Medal–winning...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum/Caitlyn Dlouhy Books"
"",100274529,"=""9781442391390""",Shiloh Christmas,Phyllis Reynolds Naylor (1792384),Audio Download,A rescued beagle and his boy owner seek love and understanding for their troubled small town in this holiday companion to the Newbery Medal–winning...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum/Caitlyn Dlouhy Books"
"",100274529,"=""9781481441513""",Shiloh Christmas,Phyllis Reynolds Naylor (1792384),Hardcover,A rescued beagle and his boy owner seek love and understanding for their troubled small town in this holiday companion to the Newbery Medal–winning...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum/Caitlyn Dlouhy Books"
"",100274529,"=""9781481441544""",Shiloh Christmas,Phyllis Reynolds Naylor (1792384),eBook,A rescued beagle and his boy owner seek love and understanding for their troubled small town in this holiday companion to the Newbery Medal–winning...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum/Caitlyn Dlouhy Books"
