Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117913682,"=""9781627937818""",Lost Prince,Frances Hodgson Burnett (2117844771),eBook,"The Lost Prince is a novel by British-American author Frances Hodgson Burnett, first published in 1915 following Marco Loristan, his father, and hi...","","Fiction, Start Classics"
2,2117911205,"=""9781627937801""",Little Colonel,Annie Fellows Johnston (2117895323),eBook,"The scene of this story is laid in Kentucky. Its heroine is a small girl, who is known as the Little Colonel, on account of her fancied resemblance...","","Fiction, Start Classics"
3,2117896578,"=""9781627937863""",What Katy Did Next,Susan Coolidge (2117848071),eBook,What Katy Did is an 1872 children's book written by Sarah Chauncey Woolsey under her pen name Susan Coolidge. It follows the adventures of a twelve...,"","Fiction, Start Classics"
4,2117896565,"=""9781627937856""",What Katy Did At School,Susan Coolidge (2117848071),eBook,What Katy Did is an 1872 children's book written by Sarah Chauncey Woolsey under her pen name Susan Coolidge. It follows the adventures of a twelve...,"","Fiction, Start Classics"
5,2117912361,"=""9781627937733""",Enchanted Island of Yew,L. Frank Baum (2117844126),eBook,"E. Nesbit's classic story of how Gerald, Cathy and Jimmy find an enchanted garden and awake a princess from a hundred-year sleep, only to have her ...","","Fiction, Start Classics"
6,2117915953,"=""9781627937672""",Camp Fire Girls in the Woods,Jane L. Stewart (2117915896),eBook,"""""Now then, you, Bessie, quit your loafin' and get them dishes washed! An' then you can go out and chop me some wood for the kitchen fire!"" The voi...","","Fiction, Start Classics"
7,2117917851,"=""9781627937603""",Book of Dragons,E. Nesbit (2117904323),eBook,"Eight madcap tales of unpredictable dragons — including one made of ice, another that takes refuge in the General Post Office, and a fire-breathing...","","Fiction, Start Classics"
8,2117926541,"=""9781627937481""",Penrod,Booth Tarkington (2117926554),eBook,"Penrod sat morosely upon the back fence and gazed with envy at Duke, his wistful dog. A bitter soul dominated the various curved and angular surfac...","","Fiction, Start Classics"
9,2117895543,"=""9781627937597""",Adventures of Odysseus And The Ta,Padraic Colum (2117869370),eBook,"Travel back to a mythical time when Achilles, aided by the gods, waged war against the Trojans. And join Odysseus on his journey through murky wate...","","Fiction, Start Classics"
10,2117921816,"=""9781627937542""",Rootabaga Stories,Carl Sandburg (2117921829),eBook,"Rootabaga Stories is a children's book of interrelated short stories by Carl Sandburg. The whimsical, sometimes melancholy stories, which often use...","","Fiction, Start Classics"
11,2117911345,"=""9781627937795""",Life and Adventures of Santa Clau,L. Frank Baum (2117844126),eBook,This story of Santa Claus veers away slightly from the traditional stories of his beginnings. L. Frank Baum creates a world of fantasy that surroun...,"","Fiction, Start Classics"
12,2117909861,"=""9781627937788""",Irish Twins,Lucy Fitch Perkins (2117909874),eBook,"Lucy Fitch Perkins (1865-1937) was an American children's book author and illustrator, famous for writing the ""Twins"" series of books. She wrote bo...","","Fiction, Start Classics"
13,2117901523,"=""9781627937849""",Through the Looking-Glass,Lewis Carroll (2117857084),eBook,"Through the Looking-Glass, and What Alice Found There is a work of literature by Lewis Carroll. It is the sequel to Alice's Adventures in Wonderland.","","Fiction, Start Classics"
14,2117904310,"=""9781627937726""",Enchanted Castle,E. Nesbit (2117904323),eBook,The Enchanted Castle is a children's fantasy novel by Edith Nesbit first published in 1907.,"","Fiction, Start Classics"
15,2117919395,"=""9781627937566""",Seven O'Clock Stories,Robert Gordon Anderson (2117919408),eBook,"Short stories of everyday doings on a farm in all of which the same ""three happy children"" appear. Simpy and naturally told. For children from five...","","Fiction, Start Classics"
16,2117916512,"=""9781627937702""",Camp Fire Girls on the March,Jane L. Stewart (2117915896),eBook,"Published in 1914, The Camp Fire Girls on the March, or Bessie King's Test of Friendship is the 21st book written in The Camp Fire Girls series.","","Fiction, Start Classics"
17,2117895498,"=""9781627937573""",Adventures of Johnny Chuck,Thorton W. Burgess (2117895511),eBook,"Spring has arrived at the Green Meadow and Johnny Chuck is restless. He goes wandering, gets in a fight with another woodchuck, and finally sets up...","","Fiction, Start Classics"
18,2117920234,"=""9781627937832""",Phantom Rickshaw and Other Ghost,Rudyard Kipling (2117845032),eBook,"Contains the following stories: THE PHANTOM 'RICKSHAW MY OWN TRUE GHOST STORY THE STRANGE RIDE OF MORROWBIE JUKES THE MAN WHO WOULD BE KING ""THE FI...","","Fiction, Start Classics"
19,2117895528,"=""9781627937580""",Adventures of Maya the Bee,Waldemar Bonsels (2117895541),eBook,"The Adventures of Maya the Bee is an exciting tale for children of all ages. It is the story of Maya, a rebellious little bee who flies from the hi...","","Fiction, Start Classics"
20,2117909465,"=""9781627937405""",Wonder Book and Tanglewood Tales,Nathaniel Hawthorne (2117848909),eBook,"A two-book compilation by noted American author, Nathaniel Hawthorne, this compilation is a re-writing of well-known Greek myths in a volume for ch...","","Fiction, Start Classics"
