Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2130387229,"=""9780735843035""",Little Red Riding Hood,Brothers Grimm (2130385221),Hardcover,"The beloved story of a red-hooded girl by the Brothers Grimm, illustrated by the legendary European artist Bernadette Watts. When a young girl sets...","","Fiction, NorthSouth Books"
2,526715647,"=""9781481458313""",Sleeping Beauty,New York City Ballet (571844115),Hardcover,"In this stunning follow-up to the bestselling holiday classic The Nutcracker, The New York City Ballet presents another timeless tale for a modern ...","","Classics, Fairy Tales & Folklore, Fiction, Picture Book, Dance, Girl's Interest, Little Simon"
"",526715647,"=""9781481458320""",Sleeping Beauty,New York City Ballet (571844115),Fixed Layout eBook,"In this stunning follow-up to the bestselling holiday classic The Nutcracker, The New York City Ballet presents another timeless tale for a modern ...","","Classics, Fairy Tales & Folklore, Fiction, Picture Book, Dance, Girl's Interest, Little Simon"
3,17157315,"=""9781534400511""",Watch Out! A Giant!,Eric Carle (1056269),Board Book,"Eric Carle’s classic tale Watch Out! A Giant! is now available as a board book with die-cut flaps throughout!For the first time, Eric Carle’s imagi...","",Little Simon
4,2140073724,"=""9781499806250""",Pride and Prejudice,"",Hardcover,Introduce your children to Jane Austen's Pride and Prejudice with beautiful illustrations and abridged text.Seek and find characters from the popul...,"","Fiction, little bee books"
5,2140073977,"=""9781499806243""",Christmas Carol,Sarah Powell (100251487),Hardcover,Introduce your children to Charles Dickens's A Christmas Carol with beautiful illustrations and abridged text.Seek and find characters from the pop...,"","Fiction, little bee books"
6,212410704,"=""9781534400276""",Rudolph the Red-Nosed Reindeer,Robert L. May (406847237),Board Book,"Celebrate Christmas with this Classic Board Book edition of Robert L. May’s famous Rudolph the Red-Nosed Reindeer.Every year at Christmastime, ever...","","Christian Interest, Classics, Fiction, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",212410704,"=""9781442474956""",Rudolph the Red-Nosed Reindeer,Robert L. May (406847237),Hardcover,"The original story of Rudolph the Red-Nosed Reindeer—written in verse by his creator, Robert L. May—now with charming new illustrations!Every year ...","","Christian Interest, Classics, Fiction, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",212410704,"=""9781442474970""",Rudolph the Red-Nosed Reindeer,Robert L. May (406847237),Fixed Layout eBook,"Celebrate Christmas with this Classic Board Book edition of Robert L. May’s famous Rudolph the Red-Nosed Reindeer.Every year at Christmastime, ever...","","Christian Interest, Classics, Fiction, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
7,2119990863,"=""9781534400283""",Rudolph the Red-Nosed Reindeer A Christmas Gift Set (Boxed Set),Robert L. May (406847237),Hardcover,"Now available in one beautiful Christmas keepsake collection, enjoy the original story of Rudolph the Red-Nosed Reindeer and its sequel Rudolph Shi...","","Classics, Fiction, Picture Book, Animals, Little Simon"
8,326645,"=""9781534401259""",Words,"Bill Martin Jr (576582110), John Archambault (1451783)",Board Book,"From the creators of the bestselling classic Chicka Chicka Boom Boom comes a lively parade of fancy, dancy, prancy words!Some words are long. Some ...","",Little Simon
"",326645,"=""9781534401266""",Words,"Bill Martin Jr (576582110), John Archambault (1451783)",Fixed Layout eBook,"From the creators of the bestselling classic Chicka Chicka Boom Boom comes a lively parade of fancy, dancy, prancy words!Some words are long. Some ...","",Little Simon
9,2117399331,"=""9781481494441""",Una casa para Cangrejo Ermitaño (A House for Hermit Crab),Eric Carle (1056269),Trade Paperback,Children facing change in their own lives will relate to Hermit Crab’s story—and learn a lot about the fascinating world of marine life along the w...,"","Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Libros Para Ninos"
10,2098133211,"=""9781481481373""",Strega Nona and the Twins,Tomie dePaola (1427492),Trade Paperback,"In this brand-new story from acclaimed author and illustrator Tomie dePaola, Strega Nona babysits twins in a Level 1 Ready-to-Read book that’s perf...","","Classics, Concepts, Fiction, Food & Wine, Legends, Myths & Fables, Social Situations, International, 1st Experiences, Italian, Magic Users, Simon Spotlight"
"",2098133211,"=""9781481481380""",Strega Nona and the Twins,Tomie dePaola (1427492),Hardcover,"In this brand-new story from acclaimed author and illustrator Tomie dePaola, Strega Nona babysits twins in a Level 1 Ready-to-Read book that’s perf...","","Classics, Concepts, Fiction, Food & Wine, Legends, Myths & Fables, Social Situations, International, 1st Experiences, Italian, Magic Users, Simon Spotlight"
"",2098133211,"=""9781481481397""",Strega Nona and the Twins,Tomie dePaola (1427492),Fixed Layout eBook,"In this brand-new story from acclaimed author and illustrator Tomie dePaola, Strega Nona babysits twins in a Level 1 Ready-to-Read book that’s perf...","","Classics, Concepts, Fiction, Food & Wine, Legends, Myths & Fables, Social Situations, International, 1st Experiences, Italian, Magic Users, Simon Spotlight"
11,2098126410,"=""9781481481342""",Strega Nona and Her Tomatoes,Tomie dePaola (1427492),Trade Paperback,"Discover brand-new stories about Strega Nona, by acclaimed author and illustrator Tomie dePaola, in this Level 1 Ready-to-Read series that’s perfec...","","Classics, Concepts, Fiction, Food & Wine, Legends, Myths & Fables, International, Italian, Simon Spotlight"
"",2098126410,"=""9781481481359""",Strega Nona and Her Tomatoes,Tomie dePaola (1427492),Hardcover,"Discover brand-new stories about Strega Nona, by acclaimed author and illustrator Tomie dePaola, in this Level 1 Ready-to-Read series that’s perfec...","","Classics, Concepts, Fiction, Food & Wine, Legends, Myths & Fables, International, Italian, Simon Spotlight"
"",2098126410,"=""9781481481366""",Strega Nona and Her Tomatoes,Tomie dePaola (1427492),Fixed Layout eBook,"Discover brand-new stories about Strega Nona, by acclaimed author and illustrator Tomie dePaola, in this Level 1 Ready-to-Read series that’s perfec...","","Classics, Concepts, Fiction, Food & Wine, Legends, Myths & Fables, International, Italian, Simon Spotlight"
12,2135028126,"=""9781499805789""",Moomin Coloring Book (Official Gift Edition with Gold Foil Cover),Tove Jansson (2135028143),Trade Paperback,"Join the Moomin world and color in your favorite characters, from Moomintroll and Moominpappa to The Groke and Mr. Fillyjonk, in this delightful co...","","Fiction, little bee books"
13,2070196358,"=""9781481477345""",¿Ha visto a mi gata? (Have You Seen My Cat?) (Spanish-English bilingual edition),Eric Carle (1056269),Trade Paperback,Eric Carle’s bold world comes to life in this beloved classic tale that’s now available in a bilingual Spanish/English edition!In this charming bil...,"",Libros Para Ninos
14,100274529,"=""9781481441537""",Shiloh Christmas,Phyllis Reynolds Naylor (1792384),Trade Paperback,A rescued beagle and his boy owner seek love and understanding for their troubled small town in this holiday companion to the Newbery Medal–winning...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum/Caitlyn Dlouhy Books"
