Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171128926,"=""9781524860592""",Wonderful Zodiac Fortune Telling Cards 8-Deck Set,Andrews McMeel Publishing (1890309115),Hardcover,"Set of 8 decks of Wonderful Zodiac Fortune Telling Cards (ISBN 978-1-5248-6040-0), shrinkwrapped with a carton that converts into a shelf display","","Non fiction, Andrews McMeel Publishing"
2,167315043,"=""9781524855307""",This Book Will Make You Fall Asleep,Andrews McMeel Publishing (1890309115),Hardcover,This humorous gift book provides inspiration and strategies that are way more fun than counting sheep to help you get a good night's sleep.If you'r...,"","Non fiction, Andrews McMeel Publishing"
3,161975804,"=""9781524851989""",Little Book of Forest Bathing,Andrews McMeel Publishing (1890309115),Hardcover,"Discover the Japanese mindfulness practice of Shinrin-yoku—and the emotional, physical, and spiritual benefits of slowing down and taking in the na...","","Non fiction, Andrews McMeel Publishing"
4,139699874,"=""9781449492588""",Little Book of Witchcraft,Andrews McMeel Publishing (1890309115),Hardcover,Bring a little magic into your life with this modern guide to white witchcraft. Good-luck charms. Crystal energies. Practical magic. Modern spells ...,"","Non fiction, Andrews McMeel Publishing"
5,2135131547,"=""9781449487119""",You Are Amazing,Andrews McMeel Publishing (1890309115),Hardcover,You Are Amazing is a little book bursting with good vibes: the perfect gift for any occasion!Remind a special someone in your life just how wonderf...,"","Non fiction, Andrews McMeel Publishing"
6,2138646397,"=""9781449486990""",Little Pink Book of Rosé,Andrews McMeel Publishing (1890309115),Hardcover,The world looks better through rosé-colored glassesNothing says summer like a chilled glass of perfectly pink wine enjoyed with friends. The Little...,"","Non fiction, Andrews McMeel Publishing"
7,2110971599,"=""9781449480516""",Sleep Tight,Andrews McMeel Publishing (1890309115),Hardcover,Give the gift of a good night’s rest; this book of soothing quotes and simple suggestions you can do before bed is the perfect nightly read for any...,"","Non fiction, Andrews McMeel Publishing"
8,2094234582,"=""9781449480073""",Love Is All You Need,Andrews McMeel Publishing (1890309115),Hardcover,"Isn't love a wonderful thing?  There's exciting, tingly, invigorating love; warm and fuzzy, comforting love; all-consuming, distracting, butterflie...","","Non fiction, Andrews McMeel Publishing"
9,514724172,"=""9781449471200""",It's Always Wine O'Clock,Andrews McMeel Publishing (1890309115),Hardcover,"Down the hatch, bottoms up, make it a double—the world of drink is full of delights fit for any occasion.  Wet your whistle with this collection of...","","Non fiction, Andrews McMeel Publishing"
10,480392121,"=""9781449466237""",You're the Spring in My Step,Andrews McMeel Publishing (1890309115),Hardcover,"A modern twist to traditional declarations of love with a fresh, contemporary design.Falling in love is like finding the yin to your yang, the butt...","","Non fiction, Andrews McMeel Publishing"
11,476048002,"=""9781449463311""",I Love You to the Moon and Back,Andrews McMeel Publishing (1890309115),Hardcover, Love knows not distance; it hath no continent; its eyes are for the stars...--Gilbert Parker Love can truly make you feel out of this world. This ...,"","Non fiction, Andrews McMeel Publishing"
12,444001184,"=""9781449457020""",Keep Calm and Pray,Andrews McMeel Publishing (1890309115),Hardcover,"""If the only prayer you said was thank you, that would be enough.""Â ---Master Eckhart In times of trouble and times of joy, the importance of praye...","","Non fiction, Andrews McMeel Publishing"
13,401662616,"=""9781449418427""",Now Panic and Freak Out,Andrews McMeel Publishing (1890309115),Hardcover,"A parody of the famed Keep Calm and Carry On British motivational poster, and featuring the same successful format as the best-selling Keep Calm an...","","Non fiction, Andrews McMeel Publishing"
14,83334824,"=""9781449409388""",Keep Calm and Drink Up,Andrews McMeel Publishing (1890309115),Hardcover,Keep Calm and Drink Up humorously reminds you to keep a stiff upper lip and calm demeanor…as well as a bottle of your favorite drink handy. This up...,"","Non fiction, Andrews McMeel Publishing"
15,75803046,"=""9780740799525""",Screw Calm and Get Angry,"Andrews McMeel Publishing (1890309115), Editor (460043304)",Hardcover,"A parody of the hugely successful “Keep Calm and Carry On” products currently on the market, all based on the recently discovered motivational WWII...","","Non fiction, Andrews McMeel Publishing"
16,68903658,"=""9780740793400""",Keep Calm and Carry On,Andrews McMeel Publishing (1890309115),Hardcover,"Packed full of cheery motivational quotes, proverbs and mantras, Keep Calm and Carry On is an uplifting gift book meant to give you a boost through...","","Non fiction, Andrews McMeel Publishing"
17,50064389,"=""9780740769894""",Weather,"Accord Publishing (453155581), Andrews McMeel Publishing (1890309115)",Hardcover,"There are about 1,800 thunderstorms in progress over the earth's surface at any given time, and lightning strikes about 100 times each second ."" --...","","Non fiction, Andrews McMeel Publishing"
