Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223184693,"=""9780757325182""",Before Dementia,Dr. Kate Gregorevic (224520775),Trade Paperback,"Structured around 20 questions you need to ask to help prevent, prepare, and cope, this book is a friendly, authoritative guide for anyone facing d...","","Non-Fiction, Health Communications Inc"
"",223184693,"=""9780757325199""",Before Dementia,Dr. Kate Gregorevic (224520775),eBook,"Structured around 20 questions you need to ask to help prevent, prepare, and cope, this book is a friendly, authoritative guide for anyone facing d...","","Non-Fiction, Health Communications Inc"
2,170093902,"=""9780757323621""",Nourish,"Reshma Shah (178739383), Brenda Davis (170513906)",Trade Paperback,"An evidence-based, practical resource that explores the many benefits of a plant-based diet and provides parents with the tools they need to feed t...","","Non-Fiction, Health Communications Inc"
"",170093902,"=""9780757323638""",Nourish,"Reshma Shah (178739383), Brenda Davis (170513906)",eBook,"An evidence-based, practical resource that explores the many benefits of a plant-based diet and provides parents with the tools they need to feed t...","","Non-Fiction, Health Communications Inc"
3,162991627,"=""9780757317521""",Superhealing,Elaine Ferguson (162991659),Trade Paperback,"From Hippocrates in ancient Greece to the medical healers of today, the impact that the mind-body connection has had on overall health has been wid...","","Non-Fiction, Health Communications Inc"
"",162991627,"=""9780757317538""",Superhealing,Elaine Ferguson (162991659),eBook,"From Hippocrates in ancient Greece to the medical healers of today, the impact that the mind-body connection has had on overall health has been wid...","","Non-Fiction, Health Communications Inc"
4,162981967,"=""9781558749641""","Schwarzbein Principle II, ""Transition""",Diana Schwarzbein (162981802),Trade Paperback,"In her very successful book, The Schwarzbein Principle, renowned endocrinologist Diana Schwarzbein introduced her scientifically proven conclusion ...","","Non-Fiction, Health Communications Inc"
"",162981967,"=""9780757395420""","Schwarzbein Principle II, ""Transition""",Diana Schwarzbein (162981802),eBook,"In her very successful book, The Schwarzbein Principle, renowned endocrinologist Diana Schwarzbein introduced her scientifically proven conclusion ...","","Non-Fiction, Health Communications Inc"
5,162998135,"=""9781558746800""",Schwarzbein Principle,Diana Schwarzbein (162981802),Trade Paperback,"This groundbreaking book dispels the myths perpetuated by some bestselling diet books that may help people lose weight, but will put them on the fa...","","Non-Fiction, Health Communications Inc"
"",162998135,"=""9780757395307""",Schwarzbein Principle,Diana Schwarzbein (162981802),eBook,"This groundbreaking book dispels the myths perpetuated by some bestselling diet books that may help people lose weight, but will put them on the fa...","","Non-Fiction, Health Communications Inc"
