Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181295557,"=""9781974722266""","Oresama Teacher, Vol. 29",Izumi Tsubaki (49050488),Trade Paperback,"Can high school delinquent Mafuyu clean up her act and still kick some butt?!Mafuyu is the no-nonsense, take-charge and hard-hitting leader of her ...","","Non fiction, VIZ Media LLC"
2,177913809,"=""9781974720071""","Oresama Teacher, Vol. 28",Izumi Tsubaki (49050488),Trade Paperback,"Can high school delinquent Mafuyu clean up her act and still kick some butt?!Mafuyu is the no-nonsense, take-charge and hard-hitting leader of her ...","","Non fiction, VIZ Media LLC"
3,169667162,"=""9781974712625""","Oresama Teacher, Vol. 27",Izumi Tsubaki (49050488),Trade Paperback,"Can high school delinquent Mafuyu clean up her act and still kick some butt?!Mafuyu is the no-nonsense, take-charge and hard-hitting leader of her ...","","Non fiction, VIZ Media LLC"
4,157987029,"=""9781974708376""","Oresama Teacher, Vol. 26",Izumi Tsubaki (49050488),Trade Paperback,"Can high school delinquent Mafuyu clean up her act and still kick some butt?!Mafuyu is the no-nonsense, take-charge and hard-hitting leader of her ...","","Non fiction, VIZ Media LLC"
5,151778212,"=""9781974704019""","Oresama Teacher, Vol. 25",Izumi Tsubaki (49050488),Trade Paperback,"Can high school delinquent Mafuyu clean up her act and still kick some butt?!Mafuyu is the no-nonsense, take-charge and hard-hitting leader of her ...","","Non fiction, VIZ Media LLC"
6,140272646,"=""9781974700486""","Oresama Teacher, Vol. 24",Izumi Tsubaki (49050488),Trade Paperback,"Can high school delinquent Mafuyu clean up her act and still kick some butt?!Mafuyu is the no-nonsense, take-charge and hard-hitting leader of her ...","","Non fiction, VIZ Media LLC"
7,100709650,"=""9781421597744""","Oresama Teacher, Vol. 23",Izumi Tsubaki (49050488),Trade Paperback,"Can high school delinquent Mafuyu clean up her act and still kick some butt?!Mafuyu is the no-nonsense, take-charge and hard-hitting leader of her ...","","Non fiction, VIZ Media LLC"
8,2129706791,"=""9781421593456""","Oresama Teacher, Vol. 22",Izumi Tsubaki (49050488),Trade Paperback,"Can high school delinquent Mafuyu clean up her act and still kick some butt?!Mafuyu is the no-nonsense, take-charge and hard-hitting leader of her ...","","Non fiction, VIZ Media LLC"
9,2108567934,"=""9781421590486""","Oresama Teacher, Vol. 21",Izumi Tsubaki (49050488),Trade Paperback,"Can high school delinquent Mafuyu clean up her act and still kick some butt?!Mafuyu is the no-nonsense, take-charge and hard-hitting leader of her ...","","Non fiction, VIZ Media LLC"
10,559153584,"=""9781421585239""","Oresama Teacher, Vol. 20",Izumi Tsubaki (49050488),Trade Paperback,"Can high school delinquent Mafuyu clean up her act and still kick some butt?!Mafuyu is the no-nonsense, take-charge and hard-hitting leader of her ...","","Non fiction, VIZ Media LLC"
11,521282868,"=""9781421581279""","Oresama Teacher, Vol. 19",Izumi Tsubaki (49050488),Trade Paperback,"Can high school delinquent Mafuyu clean up her act and still kick some butt?!Mafuyu is the no-nonsense, take-charge and hard-hitting leader of her ...","","Non fiction, VIZ Media LLC"
12,479107772,"=""9781421577739""","Oresama Teacher, Vol. 18",Izumi Tsubaki (49050488),Trade Paperback,"Can high school delinquent Mafuyu clean up her act and still kick some butt?!Mafuyu is the no-nonsense, take-charge and hard-hitting leader of her ...","","Non fiction, VIZ Media LLC"
13,464739981,"=""9781421572437""","Oresama Teacher, Vol. 17",Izumi Tsubaki (49050488),Trade Paperback,"Can high school delinquent Mafuyu clean up her act and still kick some butt?!Mafuyu is the no-nonsense, take-charge and hard-hitting leader of her ...","","Non fiction, VIZ Media LLC"
14,428641531,"=""9781421564326""","Oresama Teacher, Vol. 16",Izumi Tsubaki (49050488),Trade Paperback,"Can high school delinquent Mafuyu clean up her act and still kick some butt?!Mafuyu is the no-nonsense, take-charge and hard-hitting leader of her ...","","Non fiction, VIZ Media LLC"
15,412545905,"=""9781421559056""","Oresama Teacher, Vol. 15",Izumi Tsubaki (49050488),Trade Paperback,"Can high school delinquent Mafuyu clean up her act and still kick some butt?!Mafuyu is the no-nonsense, take-charge and hard-hitting leader of her ...","","Non fiction, VIZ Media LLC"
16,410096755,"=""9781421553771""","Oresama Teacher, Vol. 14",Izumi Tsubaki (49050488),Trade Paperback,"Can high school delinquent Mafuyu clean up her act and still kick some butt?!Mafuyu is the no-nonsense, take-charge and hard-hitting leader of her ...","","Non fiction, VIZ Media LLC"
17,407649819,"=""9781421550817""","Oresama Teacher, Vol. 13",Izumi Tsubaki (49050488),Trade Paperback,"Can high school delinquent Mafuyu clean up her act and still kick some butt?!Mafuyu is the no-nonsense, take-charge and hard-hitting leader of her ...","","Non fiction, VIZ Media LLC"
18,404139208,"=""9781421543352""","Oresama Teacher, Vol. 12",Izumi Tsubaki (49050488),Trade Paperback,"Can high school delinquent Mafuyu clean up her act and still kick some butt?!Mafuyu is the no-nonsense, take-charge and hard-hitting leader of her ...","","Non fiction, VIZ Media LLC"
19,404139130,"=""9781421542324""","Oresama Teacher, Vol. 11",Izumi Tsubaki (49050488),Trade Paperback,"Can high school delinquent Mafuyu clean up her act and still kick some butt?!Mafuyu is the no-nonsense, take-charge and hard-hitting leader of her ...","","Non fiction, VIZ Media LLC"
20,401976196,"=""9781421541341""","Oresama Teacher, Vol. 10",Izumi Tsubaki (49050488),Trade Paperback,"Can high school delinquent Mafuyu clean up her act and still kick some butt?!Mafuyu is the no-nonsense, take-charge and hard-hitting leader of her ...","","Non fiction, VIZ Media LLC"
